Time;Bid;Ask
13:23:39.717;1.1800;1.1900
13:22:58.477;1.1700;1.1800
13:21:48.304;1.1700;1.1800
13:20:12.853;1.1500;1.1600
13:17:29.853;1.1700;1.1800
13:16:50.550;1.1500;1.1600
13:15:24.699;1.1700;1.1800
13:13:33.876;1.1600;1.1700
13:12:47.875;1.1600;1.1700
13:11:22.318;1.1800;1.1900
13:10:52.390;1.1800;1.1900
13:08:51.003;1.1900;1.2000
13:07:55.948;1.2000;1.2100
13:05:06.583;1.1900;1.2000
13:04:55.873;1.1800;1.1900
13:03:28.877;1.1900;1.2000
13:02:16.963;1.1900;1.2000
13:00:02.172;1.2000;1.2100
12:59:23.759;1.1900;1.2000
12:57:20.756;1.1900;1.2000
12:56:44.806;1.2000;1.2100
12:55:32.152;1.2100;1.2200
12:54:52.407;1.2100;1.2200
12:53:25.502;1.2200;1.2300
12:52:27.786;1.2100;1.2200
12:50:00.191;1.2000;1.2100
12:49:10.379;1.1900;1.2000
12:48:58.379;1.1800;1.1900
12:47:24.191;1.1800;1.1900
12:46:28.966;1.1800;1.1900
12:45:55.723;1.2000;1.2100
12:44:06.326;1.2100;1.2200
12:43:31.219;1.2000;1.2100
12:42:58.506;1.1900;1.2000
12:41:12.777;1.1900;1.2000
12:40:21.314;1.1900;1.2000
12:39:55.945;1.1900;1.2000
12:38:12.037;1.1900;1.2000
12:36:17.587;1.1900;1.2000
12:35:46.812;1.2000;1.2100
12:34:50.292;1.2000;1.2100
12:33:03.462;1.2000;1.2100
12:32:53.023;1.2100;1.2200
12:30:09.638;1.2200;1.2300
12:29:44.836;1.2200;1.2300
12:28:55.692;1.2300;1.2400
12:27:31.928;1.2300;1.2400
12:26:10.908;1.2400;1.2500
