Time;Bid;Ask
13:15:56.901;10.1700;10.1800
13:14:54.185;9.9700;9.9800
13:13:57.847;10.1300;10.1400
13:12:55.750;10.3200;10.3300
13:11:58.775;10.4700;10.4800
13:10:58.584;10.5500;10.5600
13:09:58.814;10.6000;10.6100
13:08:54.924;10.4400;10.4500
13:07:59.598;10.4300;10.4400
13:06:58.951;10.5900;10.6000
13:05:54.889;10.4500;10.4600
13:04:54.435;10.2700;10.2800
13:03:58.253;10.3200;10.3300
13:02:57.704;10.2000;10.2100
13:01:58.489;10.0600;10.0700
13:00:59.324;10.0100;10.0200
12:59:57.429;10.1000;10.1100
12:58:53.396;10.1000;10.1100
12:57:53.511;10.2600;10.2700
12:56:57.209;10.4700;10.4800
12:55:57.390;10.6000;10.6100
12:54:58.776;10.5200;10.5300
12:53:56.377;10.7700;10.7800
12:52:59.495;10.6600;10.6700
12:51:56.602;10.4700;10.4800
12:50:59.878;10.5100;10.5200
12:49:59.783;10.5400;10.5500
12:48:59.992;10.5100;10.5200
12:47:57.101;10.8100;10.8200
12:46:59.258;10.7700;10.7800
12:45:58.183;10.6300;10.6400
12:44:53.782;10.6200;10.6300
12:43:59.568;10.8500;10.8600
12:42:57.525;10.9700;10.9800
12:41:59.356;11.1900;11.2000
12:40:56.526;11.1300;11.1400
12:39:57.515;10.8600;10.8700
12:38:56.965;10.9100;10.9200
12:37:59.292;10.7600;10.7700
12:36:59.286;10.5900;10.6000
12:35:57.235;10.5100;10.5200
12:34:59.709;10.5200;10.5300
12:33:59.983;10.4000;10.4100
12:32:59.755;10.2800;10.2900
12:31:58.396;10.3500;10.3600
12:30:59.923;10.3700;10.3800
12:29:59.784;10.3900;10.4000
12:28:58.950;10.5300;10.5400
12:27:50.604;10.8400;10.8500
12:26:58.259;10.6300;10.6400
12:25:57.185;10.3100;10.3200
12:24:59.631;10.1100;10.1200
12:23:59.719;9.9700;9.9800
12:22:58.400;9.8200;9.8300
12:21:58.534;9.9100;9.9200
12:20:55.843;9.8800;9.8900
12:19:57.604;9.8700;9.8800
12:18:59.750;10.0200;10.0300
12:17:58.807;10.0900;10.1000
12:16:58.280;10.1000;10.1100
