Time;Bid;Ask
17:13:45.152;16.7500;16.7800
17:11:37.468;16.7500;16.7800
17:10:39.275;16.7500;16.7800
17:04:58.261;16.7600;16.7900
17:01:26.992;16.7700;16.8000
16:56:49.097;16.7600;16.7900
16:55:55.866;16.7500;16.7800
16:54:46.733;16.7200;16.7500
16:53:57.105;16.6900;16.7200
16:50:41.730;16.6900;16.7200
16:48:52.312;16.7000;16.7300
16:47:12.937;16.7000;16.7300
16:46:35.805;16.7200;16.7500
16:45:17.374;16.6900;16.7200
16:44:42.610;16.7000;16.7300
16:42:59.666;16.7200;16.7500
16:41:18.412;16.7300;16.7600
16:40:23.585;16.7500;16.7800
16:39:21.811;16.6900;16.7200
16:38:57.664;16.7200;16.7500
16:37:12.816;16.7300;16.7600
16:36:12.171;16.7400;16.7700
16:35:01.350;16.7700;16.8000
16:33:56.053;16.7600;16.7900
16:32:40.893;16.7600;16.7900
16:30:54.601;16.7700;16.8000
16:29:23.764;16.7500;16.7800
16:26:46.772;16.7400;16.7700
16:25:43.300;16.7400;16.7700
16:24:25.074;16.7000;16.7300
16:23:58.760;16.6900;16.7200
16:22:43.727;16.7100;16.7400
16:21:38.923;16.7000;16.7300
16:20:39.992;16.7100;16.7400
16:19:52.080;16.7200;16.7500
16:17:19.103;16.7100;16.7400
16:16:52.496;16.7100;16.7400
16:15:46.933;16.7100;16.7400
