Time;Bid;Ask
15:37:56.088;6.3000;6.3100
15:36:43.212;6.2900;6.3000
15:35:55.634;6.2900;6.3000
15:34:54.217;6.2800;6.2900
15:33:58.054;6.2900;6.3000
15:32:46.298;6.2800;6.2900
15:31:44.897;6.2700;6.2800
15:30:51.460;6.2700;6.2800
15:29:31.339;6.2900;6.3000
15:28:53.184;6.2900;6.3000
15:27:51.323;6.2900;6.3000
15:26:53.730;6.3000;6.3100
15:25:16.872;6.3000;6.3100
15:24:51.115;6.2900;6.3000
15:23:07.892;6.2900;6.3000
15:22:57.468;6.2900;6.3000
15:21:32.823;6.3100;6.3200
15:20:48.928;6.3200;6.3300
15:18:22.021;6.3200;6.3300
15:17:32.963;6.3200;6.3300
15:15:50.506;6.3300;6.3400
15:14:23.954;6.3300;6.3400
15:13:56.366;6.3300;6.3400
15:12:56.946;6.3300;6.3400
15:08:35.562;6.3400;6.3500
15:07:25.171;6.3500;6.3600
15:06:59.036;6.3400;6.3500
15:05:25.370;6.3400;6.3500
15:04:53.369;6.3300;6.3400
15:02:58.531;6.3300;6.3400
15:01:53.615;6.3200;6.3300
15:00:04.420;6.3300;6.3400
14:59:31.589;6.3200;6.3300
14:58:24.656;6.3200;6.3300
14:57:53.404;6.3200;6.3300
14:56:30.053;6.3100;6.3200
14:54:35.957;6.3100;6.3200
14:53:06.828;6.3000;6.3100
14:52:58.491;6.3000;6.3100
14:51:59.030;6.3100;6.3200
14:50:59.965;6.3100;6.3200
14:49:37.930;6.3200;6.3300
14:48:27.638;6.3100;6.3200
14:47:44.160;6.2900;6.3000
14:46:30.077;6.3000;6.3100
14:45:54.430;6.2900;6.3000
14:44:52.393;6.3100;6.3200
14:43:50.494;6.3000;6.3100
14:42:58.994;6.3100;6.3200
14:41:26.615;6.3000;6.3100
14:40:58.212;6.3000;6.3100
