Time;Bid;Ask
10:33:48.370;15.2210;15.2360
10:32:56.370;15.2210;15.2360
10:31:59.104;15.2110;15.2260
10:30:57.792;15.2030;15.2180
10:29:53.638;15.2010;15.2160
10:28:52.623;15.2130;15.2280
10:27:47.907;15.1960;15.2110
10:26:55.767;15.1930;15.2080
10:25:53.783;15.1930;15.2080
10:24:51.706;15.2060;15.2210
10:23:57.531;15.2110;15.2260
10:22:54.624;15.2210;15.2360
10:21:51.429;15.2180;15.2330
10:20:28.183;15.1910;15.2060
10:19:55.498;15.1880;15.2030
10:18:58.987;15.1860;15.2010
10:17:42.618;15.1980;15.2130
10:16:48.412;15.2260;15.2410
10:15:44.223;15.2260;15.2410
10:14:49.990;15.2310;15.2460
10:13:56.899;15.2360;15.2510
10:12:52.613;15.2310;15.2460
10:11:52.744;15.2310;15.2460
10:10:51.080;15.2130;15.2280
10:09:57.742;15.2190;15.2340
10:08:40.516;15.2260;15.2410
10:07:44.845;15.2260;15.2410
10:06:59.012;15.2190;15.2340
10:05:52.396;15.2240;15.2390
10:04:54.711;15.2290;15.2440
10:03:56.221;15.2290;15.2440
10:02:41.044;15.2460;15.2610
10:01:46.538;15.2560;15.2710
10:00:25.299;15.2460;15.2610
09:59:43.423;15.2310;15.2460
09:58:26.524;15.2260;15.2410
09:57:55.283;15.2210;15.2360
09:56:56.083;15.2090;15.2240
09:55:52.946;15.2060;15.2210
09:54:58.261;15.1960;15.2110
09:53:55.886;15.2090;15.2240
09:52:44.090;15.2010;15.2160
09:51:57.916;15.2060;15.2210
09:50:56.747;15.2260;15.2410
09:49:45.262;15.2110;15.2260
09:48:44.250;15.1960;15.2110
09:47:45.934;15.1810;15.1960
09:46:59.563;15.2040;15.2190
09:45:47.315;15.1990;15.2140
09:44:59.266;15.1990;15.2140
09:43:41.869;15.1710;15.1860
09:42:58.108;15.1690;15.1840
09:41:58.962;15.1440;15.1590
09:40:56.882;15.1090;15.1240
09:39:58.805;15.1260;15.1410
09:38:40.618;15.1410;15.1560
09:37:50.725;15.1390;15.1540
09:36:57.321;15.1610;15.1760
