Time;Bid;Ask
10:21:56.043;10.7200;10.7300
10:20:53.257;10.7400;10.7500
10:19:56.233;10.7400;10.7500
10:18:55.752;10.7200;10.7300
10:17:57.642;10.7100;10.7200
10:16:56.927;10.6500;10.6600
10:15:56.354;10.6600;10.6700
10:14:55.080;10.6200;10.6300
10:13:57.768;10.6700;10.6800
10:12:57.701;10.6600;10.6700
10:11:57.823;10.6600;10.6700
10:10:56.716;10.7000;10.7100
10:09:52.345;10.7200;10.7300
10:08:59.598;10.6900;10.7000
10:07:58.040;10.6900;10.7000
10:06:59.440;10.7000;10.7100
10:05:53.628;10.6400;10.6500
10:04:59.883;10.5400;10.5500
10:03:57.748;10.6100;10.6200
10:02:57.150;10.5900;10.6000
10:01:54.141;10.5700;10.5800
10:00:58.818;10.5500;10.5600
09:59:53.198;10.4700;10.4800
09:58:58.598;10.4100;10.4200
09:57:57.966;10.3900;10.4000
09:56:52.047;10.3700;10.3800
09:55:59.974;10.4400;10.4500
09:54:57.061;10.4900;10.5000
09:53:59.946;10.5000;10.5100
09:52:57.866;10.6000;10.6100
09:51:55.087;10.5900;10.6000
09:50:59.880;10.6300;10.6400
09:49:59.845;10.6300;10.6400
09:48:53.469;10.6600;10.6700
09:47:57.571;10.6600;10.6700
09:46:59.093;10.6900;10.7000
09:45:59.019;10.6500;10.6600
09:44:59.858;10.5700;10.5800
09:43:48.837;10.5400;10.5500
09:42:59.830;10.4800;10.4900
09:41:59.679;10.5000;10.5100
09:40:57.950;10.5700;10.5800
09:39:58.328;10.6500;10.6600
09:38:52.583;10.6200;10.6300
09:37:57.018;10.5800;10.5900
09:36:59.624;10.6300;10.6400
09:35:59.472;10.6400;10.6500
09:34:59.930;10.7000;10.7100
09:33:58.844;10.6800;10.6900
09:32:59.997;10.7500;10.7600
09:31:51.963;10.7700;10.7800
09:30:59.144;10.7700;10.7800
09:29:58.064;10.6900;10.7000
09:28:58.828;10.7200;10.7300
09:27:57.271;10.7800;10.7900
09:26:58.472;10.7400;10.7500
09:25:54.740;10.7700;10.7800
09:24:52.736;10.7800;10.7900
09:23:58.851;10.8300;10.8400
09:22:58.744;10.8500;10.8600
