Time;Bid;Ask
18:18:59.558;34.4800;34.5100
18:17:59.946;34.5800;34.6100
18:16:59.946;34.5300;34.5600
18:15:54.487;34.3300;34.3600
18:14:56.858;34.3900;34.4200
18:13:53.989;34.4100;34.4400
18:12:59.726;34.2400;34.2700
18:11:56.864;34.1000;34.1300
18:10:59.899;34.0400;34.0700
18:09:59.419;34.3000;34.3300
18:08:59.741;34.2300;34.2600
18:07:59.804;33.9700;34.0000
18:06:59.058;34.0300;34.0600
18:05:57.054;34.0500;34.0800
18:04:58.520;34.0400;34.0700
18:03:59.574;34.0800;34.1100
18:02:55.997;34.0400;34.0700
18:01:56.994;34.1000;34.1300
18:00:56.928;33.8800;33.9100
17:59:59.310;33.9200;33.9500
17:58:58.982;33.6800;33.7100
17:57:59.009;33.4900;33.5200
17:56:58.686;33.5500;33.5800
17:55:56.847;33.4500;33.4800
17:54:58.794;33.4000;33.4300
17:53:57.567;33.4200;33.4500
17:52:58.963;33.4000;33.4300
17:51:59.351;33.2700;33.3000
17:50:59.677;33.5000;33.5300
17:49:56.995;33.4500;33.4800
17:48:59.635;33.5200;33.5500
17:47:58.287;33.5200;33.5500
17:46:53.930;33.3900;33.4200
17:45:55.760;33.3800;33.4100
17:44:59.981;33.2600;33.2900
17:43:56.832;33.6000;33.6300
17:42:59.988;33.5900;33.6200
17:41:59.930;33.5700;33.6000
17:40:59.499;33.6700;33.7000
17:39:59.382;33.4700;33.5000
17:38:59.964;33.6700;33.7000
17:37:58.142;33.8900;33.9200
17:36:59.150;34.0400;34.0700
17:35:59.893;34.0300;34.0600
17:34:59.265;33.9700;34.0000
17:33:58.301;33.9700;34.0000
17:32:58.910;33.7700;33.8000
17:31:59.628;33.6900;33.7200
17:30:58.825;33.9400;33.9700
17:29:55.059;34.1900;34.2200
17:28:59.888;34.0600;34.0900
17:27:59.334;33.9900;34.0200
17:26:59.785;33.5400;33.5700
17:25:59.541;33.3400;33.3700
17:24:59.770;33.3700;33.4000
17:23:58.696;33.2800;33.3100
17:22:59.734;33.3700;33.4000
17:21:59.895;33.4800;33.5100
17:20:58.354;33.4300;33.4600
17:19:58.407;33.3400;33.3700
