Time;Bid;Ask
14:22:40.971;2.6400;2.6500
14:21:47.903;2.6500;2.6600
14:20:20.850;2.6400;2.6500
14:17:06.542;2.6400;2.6500
14:16:43.893;2.6500;2.6600
14:15:57.731;2.6500;2.6600
14:14:16.471;2.6400;2.6500
14:11:11.311;2.6300;2.6400
14:10:59.104;2.6400;2.6500
14:05:00.882;2.6400;2.6500
14:04:34.653;2.6500;2.6600
14:01:02.642;2.6400;2.6500
13:59:30.200;2.6300;2.6400
13:53:12.733;2.6400;2.6500
13:52:00.034;2.6300;2.6400
13:51:54.981;2.6400;2.6500
13:46:32.636;2.6300;2.6400
13:45:30.113;2.6300;2.6400
13:43:50.237;2.6300;2.6400
13:42:18.046;2.6300;2.6400
13:40:14.040;2.6200;2.6300
13:39:05.838;2.6200;2.6300
13:38:43.561;2.6300;2.6400
13:37:29.361;2.6200;2.6300
13:26:37.162;2.6200;2.6300
13:25:45.864;2.6300;2.6400
