Time;Bid;Ask
11:20:58.640;0.3100;0.3200
11:19:25.623;0.3100;0.3200
11:18:52.683;0.3200;0.3300
11:13:05.817;0.3100;0.3200
11:12:41.007;0.3000;0.3100
11:11:57.068;0.3000;0.3100
11:07:12.640;0.3100;0.3200
11:04:11.519;0.3100;0.3200
11:03:11.511;0.3100;0.3200
10:56:16.496;0.3200;0.3300
10:55:26.955;0.3100;0.3200
10:52:37.592;0.3200;0.3300
10:43:00.335;0.3200;0.3300
10:35:25.671;0.3100;0.3200
10:34:56.214;0.3200;0.3300
10:33:37.056;0.3100;0.3200
10:32:56.945;0.3200;0.3300
10:31:56.897;0.3100;0.3200
10:30:08.791;0.3200;0.3300
10:28:18.738;0.3100;0.3200
10:27:18.654;0.3000;0.3100
