Time;Bid;Ask
09:14:55.505;1.5830;0.0000
09:13:58.679;1.5780;0.0000
09:12:59.061;1.5770;0.0000
09:11:59.476;1.5770;0.0000
09:10:58.447;1.5710;0.0000
09:09:58.980;1.5570;0.0000
09:08:59.848;1.5390;0.0000
09:07:58.822;1.5620;0.0000
09:06:59.923;1.5670;0.0000
09:05:59.660;1.5390;0.0000
09:04:58.951;1.5180;0.0000
09:03:59.487;1.5220;0.0000
09:02:59.504;1.5150;0.0000
09:01:55.477;1.5530;0.0000
09:00:59.697;1.5670;0.0000
08:59:58.434;1.5990;0.0000
08:58:56.890;1.5810;0.0000
08:57:59.956;1.5590;0.0000
08:56:57.054;1.5520;0.0000
08:55:49.122;1.5530;0.0000
08:54:58.103;1.5610;0.0000
08:53:55.363;1.5630;0.0000
08:52:56.102;1.5510;0.0000
08:51:59.593;1.5590;0.0000
08:50:59.774;1.5830;0.0000
08:49:58.916;1.5790;0.0000
08:48:50.778;1.5850;0.0000
08:47:52.484;1.5850;0.0000
08:46:00.667;1.6030;0.0000
08:45:52.353;1.6050;0.0000
08:44:54.399;1.6120;0.0000
08:43:58.847;1.6120;0.0000
08:42:54.398;1.6200;0.0000
08:41:59.832;1.6080;0.0000
08:40:57.052;1.6080;0.0000
08:39:57.276;1.5970;0.0000
08:38:57.328;1.5990;0.0000
08:37:59.058;1.5750;0.0000
08:36:59.255;1.5730;0.0000
08:35:58.288;1.5860;0.0000
08:34:58.155;1.5890;0.0000
08:33:59.358;1.6050;0.0000
08:32:55.344;1.6050;0.0000
08:31:58.398;1.6050;0.0000
08:30:58.118;1.6070;0.0000
08:29:55.291;1.6160;0.0000
08:28:46.357;1.6190;0.0000
08:27:59.299;1.6080;0.0000
08:26:46.785;1.5950;0.0000
08:25:57.713;1.5890;0.0000
08:24:55.117;1.5860;0.0000
08:23:57.798;1.5950;0.0000
08:22:55.790;1.5940;0.0000
08:21:56.205;1.5850;0.0000
08:20:59.019;1.6010;0.0000
08:19:57.318;1.6010;0.0000
08:18:56.734;1.5980;0.0000
08:17:55.903;1.6140;0.0000
08:16:58.971;1.5980;0.0000
