Time;Bid;Ask
14:15:43.004;6.3700;6.3800
14:14:19.974;6.3800;6.3900
14:12:31.882;6.3900;6.4000
14:11:49.603;6.3800;6.3900
14:10:09.407;6.3800;6.3900
14:09:37.253;6.3900;6.4000
14:08:29.963;6.3900;6.4000
14:05:16.924;6.3800;6.3900
14:04:24.087;6.3800;6.3900
13:53:13.341;6.3900;6.4000
13:47:30.130;6.4000;6.4100
13:43:13.909;6.4000;6.4100
13:42:14.392;6.4000;6.4100
13:40:45.182;6.4100;6.4200
13:38:43.739;6.4000;6.4100
13:32:30.305;6.4100;6.4200
13:30:23.648;6.4200;6.4300
13:22:44.891;6.4200;6.4300
13:17:59.405;6.4100;6.4200
