Time;Bid;Ask
21:13:27.352;0.4800;0.5700
21:10:01.499;0.4900;0.5800
21:09:57.578;0.4800;0.5700
21:08:40.986;0.4800;0.5700
21:04:31.656;0.4900;0.5800
21:00:32.401;0.4800;0.5700
20:59:52.502;0.4900;0.5800
20:52:49.814;0.4800;0.5700
20:51:54.014;0.4800;0.5700
20:50:52.722;0.4800;0.5700
20:47:52.323;0.4800;0.5700
20:46:53.030;0.4800;0.5700
20:45:02.250;0.4900;0.5800
20:39:04.923;0.4800;0.5700
20:37:47.454;0.4900;0.5800
20:36:19.507;0.4900;0.5800
20:35:46.029;0.4900;0.5800
20:33:08.104;0.4800;0.5700
20:32:45.001;0.4700;0.5600
20:31:11.452;0.4700;0.5600
20:26:56.909;0.4800;0.5700
20:24:24.247;0.4800;0.5700
20:23:14.017;0.4800;0.5700
