Time;Bid;Ask
09:25:54.833;5.9200;5.9300
09:24:58.244;5.8500;5.8600
09:23:31.698;5.8700;5.8800
09:22:49.430;5.8800;5.8900
09:21:50.982;5.9000;5.9100
09:20:57.889;5.9500;5.9600
09:19:27.233;5.9800;5.9900
09:18:58.862;5.9400;5.9500
09:17:54.077;5.9500;5.9600
09:16:59.710;5.9200;5.9300
09:15:59.820;5.9200;5.9300
09:14:37.200;5.9300;5.9400
09:13:35.228;5.9300;5.9400
09:12:38.028;5.9300;5.9400
09:11:58.785;5.9200;5.9300
09:10:49.035;5.9100;5.9200
09:09:41.057;5.8900;5.9000
09:08:46.452;5.8800;5.8900
09:07:53.743;5.9100;5.9200
09:06:51.821;5.8800;5.8900
09:05:31.886;5.8600;5.8700
09:04:48.491;5.8800;5.8900
09:03:57.503;5.8800;5.8900
09:02:47.112;5.8900;5.9000
09:01:42.655;5.9200;5.9300
09:00:41.666;5.9000;5.9100
08:59:59.999;5.9100;5.9200
08:58:55.456;5.9500;5.9600
08:57:10.002;5.9400;5.9500
08:56:49.752;5.9500;5.9600
08:55:54.366;5.9500;5.9600
08:54:58.807;5.9600;5.9700
08:53:39.752;5.9600;5.9700
08:52:50.372;5.9500;5.9600
08:51:46.815;5.9400;5.9500
08:50:05.328;5.9200;5.9300
08:49:56.606;5.9100;5.9200
08:48:35.846;5.9100;5.9200
08:47:46.356;5.9200;5.9300
08:46:52.582;5.9100;5.9200
08:43:25.682;5.9200;5.9300
08:40:49.414;5.9100;5.9200
08:39:51.408;5.9000;5.9100
08:38:55.340;5.9200;5.9300
08:35:18.586;5.9000;5.9100
08:34:05.307;5.8900;5.9000
08:32:29.595;5.8800;5.8900
08:31:02.963;5.8700;5.8800
08:30:57.603;5.8600;5.8700
08:29:05.454;5.8500;5.8600
08:28:03.454;5.8600;5.8700
08:26:52.797;5.8700;5.8800
