Time;Bid;Ask
08:48:55.872;2.0000;2.0100
08:47:17.577;2.0000;2.0100
08:44:47.407;2.0100;2.0200
08:39:54.315;2.0000;2.0100
08:36:37.866;1.9900;2.0000
08:35:49.784;1.9900;2.0000
08:32:31.368;2.0000;2.0100
08:31:25.446;2.0100;2.0200
08:29:53.901;2.0100;2.0200
08:28:23.905;2.0000;2.0100
08:26:58.248;2.0100;2.0200
08:25:52.968;2.0000;2.0100
08:24:48.439;2.0000;2.0100
08:23:57.772;2.0000;2.0100
08:20:12.195;2.0200;2.0300
08:19:43.648;2.0300;2.0400
08:16:27.607;2.0400;2.0500
08:14:15.728;2.0300;2.0400
08:13:11.930;2.0200;2.0300
08:11:34.231;2.0300;2.0400
08:10:57.376;2.0300;2.0400
08:07:47.548;2.0300;2.0400
08:06:31.354;2.0300;2.0400
08:05:30.279;2.0200;2.0300
08:04:08.364;2.0300;2.0400
08:03:59.483;2.0400;2.0500
08:02:40.497;2.0400;2.0500
08:01:54.334;2.0300;2.0400
08:00:42.615;2.0400;2.0500
