Time;Bid;Ask
11:15:30.734;12.1200;12.1300
11:12:16.849;12.1100;12.1200
11:11:58.147;12.1100;12.1200
11:10:26.193;12.1100;12.1200
11:09:06.763;12.1000;12.1100
11:08:50.129;12.1100;12.1200
11:06:38.546;12.1000;12.1100
11:05:57.982;12.0900;12.1000
11:04:15.301;12.0900;12.1000
11:03:58.181;12.0900;12.1000
11:02:12.710;12.1000;12.1100
11:01:58.499;12.1100;12.1200
11:00:54.487;12.1000;12.1100
10:57:17.483;12.1100;12.1200
10:56:36.879;12.1000;12.1100
10:55:58.693;12.1100;12.1200
10:53:39.353;12.1000;12.1100
10:52:19.478;12.1100;12.1200
10:51:37.606;12.1000;12.1100
10:48:44.085;12.1000;12.1100
10:47:40.297;12.1000;12.1100
10:46:50.411;12.0900;12.1000
10:45:20.234;12.1000;12.1100
10:44:32.213;12.1000;12.1100
10:42:48.218;12.1000;12.1100
10:41:31.234;12.1100;12.1200
10:38:58.760;12.1000;12.1100
10:37:56.939;12.1100;12.1200
10:36:32.656;12.1000;12.1100
10:35:59.899;12.1000;12.1100
10:34:55.630;12.1000;12.1100
10:33:57.936;12.0900;12.1000
10:32:40.961;12.0900;12.1000
10:31:44.671;12.0600;12.0700
10:30:44.894;12.0500;12.0600
10:29:30.379;12.0600;12.0700
10:28:55.843;12.0500;12.0600
10:27:09.774;12.0500;12.0600
10:26:56.655;12.0600;12.0700
10:25:54.502;12.0600;12.0700
10:24:58.696;12.0600;12.0700
10:23:25.939;12.0600;12.0700
10:22:44.567;12.0700;12.0800
10:21:29.093;12.0600;12.0700
10:20:57.770;12.0500;12.0600
10:19:37.445;12.0500;12.0600
10:18:49.934;12.0400;12.0500
10:17:50.228;12.0300;12.0400
