Time;Bid;Ask
11:17:20.518;12.7000;12.8300
11:16:54.397;12.7000;12.8300
11:13:01.838;12.7100;12.8400
11:12:10.899;12.7000;12.8300
11:09:33.135;12.6900;12.8200
11:08:17.302;12.7100;12.8400
10:49:31.061;12.7200;12.8500
10:48:52.858;12.7100;12.8400
10:47:46.773;12.7000;12.8300
10:46:21.461;12.7100;12.8400
10:45:28.449;12.7200;12.8500
10:43:01.052;12.7100;12.8400
10:42:16.247;12.7000;12.8300
10:28:27.174;12.7200;12.8500
10:23:25.223;12.7300;12.8600
10:22:58.630;12.7300;12.8600
10:21:57.856;12.7300;12.8600
