Time;Bid;Ask
08:36:20.579;7.8600;7.8700
08:35:49.968;7.8600;7.8700
08:34:16.275;7.8600;7.8700
08:33:57.939;7.8500;7.8600
08:31:31.278;7.8500;7.8600
08:30:46.897;7.8600;7.8700
08:29:00.940;7.8400;7.8500
08:28:57.577;7.8300;7.8400
08:25:29.463;7.8400;7.8500
08:24:50.331;7.8500;7.8600
08:22:57.708;7.8400;7.8500
08:21:01.164;7.8400;7.8500
08:20:59.997;7.8500;7.8600
08:19:45.727;7.8500;7.8600
08:18:05.606;7.8400;7.8500
08:17:59.112;7.8500;7.8600
08:16:45.980;7.8200;7.8300
08:14:12.632;7.8100;7.8200
08:13:52.936;7.8100;7.8200
08:12:53.931;7.8100;7.8200
08:09:33.462;7.7900;7.8000
08:08:54.379;7.7700;7.7800
08:07:18.879;7.7800;7.7900
08:06:51.156;7.7700;7.7800
08:05:40.257;7.7700;7.7800
08:04:30.020;7.7800;7.7900
08:03:29.743;7.7900;7.8000
08:02:06.286;7.7900;7.8000
08:01:59.868;7.8000;7.8100
08:00:52.431;7.8000;7.8100
