Time;Bid;Ask
12:18:24.725;1.8400;0.0000
12:17:51.131;1.8500;0.0000
12:14:55.991;1.8700;0.0000
12:13:52.801;1.8600;0.0000
12:12:59.773;1.8600;0.0000
12:11:51.072;1.8500;0.0000
12:10:26.980;1.8300;0.0000
12:08:55.737;1.8300;0.0000
12:07:55.066;1.8300;0.0000
12:06:36.138;1.8200;0.0000
12:04:59.232;1.8200;0.0000
12:03:41.100;1.8300;0.0000
12:02:59.477;1.8300;0.0000
12:01:33.253;1.8300;0.0000
12:00:26.455;1.8400;0.0000
11:59:43.868;1.8300;0.0000
11:57:28.531;1.8400;0.0000
11:56:16.637;1.8300;0.0000
11:55:38.935;1.8400;0.0000
11:54:53.702;1.8300;0.0000
11:53:48.700;1.8200;0.0000
11:51:59.424;1.8300;0.0000
11:50:33.660;1.8400;0.0000
11:49:42.424;1.8300;0.0000
11:48:56.234;1.8200;0.0000
11:47:33.838;1.8200;0.0000
11:45:48.071;1.8100;0.0000
11:44:39.417;1.8100;0.0000
11:43:42.509;1.8000;0.0000
11:42:56.930;1.7900;0.0000
11:41:47.140;1.7700;0.0000
11:40:58.679;1.7700;0.0000
11:39:37.102;1.7700;0.0000
11:38:47.456;1.7900;0.0000
11:37:56.157;1.8000;0.0000
11:36:57.833;1.7600;0.0000
11:35:50.076;1.7800;0.0000
11:34:28.474;1.8000;0.0000
11:33:23.152;1.8100;0.0000
11:31:52.814;1.8300;0.0000
11:30:57.871;1.8500;0.0000
11:29:59.289;1.8700;0.0000
11:28:42.696;1.8500;0.0000
11:27:49.254;1.8600;0.0000
11:26:59.719;1.8700;0.0000
11:25:25.481;1.8800;0.0000
11:24:46.050;1.8800;0.0000
11:23:45.540;1.8600;0.0000
11:22:44.887;1.8700;0.0000
11:21:27.538;1.8800;0.0000
11:20:39.582;1.8800;0.0000
11:19:49.177;1.8700;0.0000
