Time;Bid;Ask
13:24:58.877;11.7300;11.7400
13:23:49.711;11.7300;11.7400
13:22:45.238;11.7400;11.7500
13:21:50.846;11.7500;11.7600
13:20:40.520;11.7200;11.7300
13:19:55.147;11.7100;11.7200
13:18:48.378;11.7000;11.7100
13:17:52.173;11.7300;11.7400
13:16:15.207;11.7600;11.7700
13:15:58.356;11.7500;11.7600
13:14:59.495;11.7800;11.7900
13:13:59.855;11.8100;11.8200
13:12:37.777;11.7900;11.8000
13:11:19.787;11.7800;11.7900
13:10:55.666;11.7700;11.7800
13:09:57.263;11.8000;11.8100
13:08:59.948;11.8200;11.8300
13:07:59.412;11.8500;11.8600
13:06:42.788;11.8600;11.8700
13:05:50.221;11.8500;11.8600
13:04:20.304;11.8300;11.8400
13:03:53.742;11.8000;11.8100
13:02:50.792;11.8000;11.8100
13:01:58.628;11.8100;11.8200
13:00:48.314;11.7900;11.8000
12:59:24.507;11.7700;11.7800
12:58:44.772;11.7700;11.7800
12:57:46.447;11.7800;11.7900
12:56:50.560;11.7900;11.8000
12:55:47.086;11.7900;11.8000
12:54:58.285;11.7800;11.7900
12:53:35.630;11.7900;11.8000
12:52:55.531;11.7800;11.7900
12:51:52.959;11.7800;11.7900
12:50:54.722;11.7800;11.7900
12:49:50.271;11.8100;11.8200
12:48:18.493;11.8100;11.8200
12:47:41.041;11.8100;11.8200
12:46:58.732;11.8200;11.8300
12:45:55.282;11.8000;11.8100
12:44:58.402;11.8300;11.8400
12:43:49.060;11.7300;11.7400
12:42:40.762;11.6800;11.6900
12:41:59.951;11.6700;11.6800
12:40:57.428;11.6900;11.7000
12:39:56.828;11.6800;11.6900
12:38:32.932;11.6700;11.6800
12:37:58.572;11.6800;11.6900
12:36:50.601;11.7000;11.7100
12:35:55.064;11.7100;11.7200
12:34:55.788;11.6400;11.6500
12:33:51.851;11.6700;11.6800
12:32:57.471;11.7000;11.7100
12:31:51.320;11.7100;11.7200
12:30:59.949;11.7000;11.7100
12:29:52.374;11.7000;11.7100
12:28:51.751;11.7000;11.7100
12:27:58.385;11.7000;11.7100
12:26:56.962;11.6900;11.7000
