Time;Bid;Ask
10:09:03.995;0.6700;0.7600
10:08:16.514;0.6800;0.7700
10:07:51.230;0.6800;0.7700
10:05:43.924;0.6800;0.7700
10:04:43.446;0.6800;0.7700
10:01:13.746;0.6800;0.7700
10:00:19.572;0.6700;0.7600
09:59:13.806;0.6900;0.7800
09:58:28.966;0.6900;0.7800
09:57:50.393;0.6800;0.7700
09:56:17.265;0.6900;0.7800
09:55:27.931;0.6800;0.7700
09:49:42.457;0.6900;0.7800
09:48:49.354;0.7000;0.7900
09:47:33.916;0.7000;0.7900
09:44:45.693;0.6900;0.7800
09:43:24.794;0.7000;0.7900
09:42:55.386;0.7000;0.7900
09:40:17.121;0.6900;0.7800
09:39:51.815;0.6800;0.7700
09:38:25.857;0.6800;0.7700
09:37:07.356;0.6800;0.7700
09:36:16.046;0.6700;0.7600
09:35:24.653;0.6700;0.7600
09:34:59.231;0.6800;0.7700
09:33:36.968;0.6700;0.7600
09:32:59.156;0.6600;0.7500
09:25:21.270;0.6600;0.7500
09:19:57.616;0.6500;0.7400
09:16:23.304;0.6600;0.7500
09:15:50.740;0.6500;0.7400
09:14:41.253;0.6600;0.7500
09:11:35.487;0.6500;0.7400
