Time;Bid;Ask
16:26:53.421;30.2300;30.2500
16:25:58.914;30.2900;30.3100
16:24:55.629;30.3100;30.3300
16:23:56.724;30.3900;30.4100
16:22:57.714;30.3900;30.4100
16:21:50.561;30.4000;30.4200
16:20:57.664;30.3200;30.3400
16:19:57.493;30.3600;30.3800
16:18:54.781;30.4000;30.4200
16:17:56.359;30.4500;30.4700
16:16:52.571;30.5000;30.5200
16:15:55.206;30.3700;30.3900
16:14:57.542;30.3700;30.3900
16:13:57.672;30.4300;30.4500
16:12:59.827;30.4100;30.4300
16:11:59.486;30.5300;30.5500
16:10:52.204;30.5300;30.5500
16:09:59.161;30.5700;30.5900
16:08:54.387;30.5900;30.6100
16:07:55.375;30.5800;30.6000
16:06:58.743;30.6800;30.7000
16:05:57.671;30.6700;30.6900
16:04:59.033;30.6700;30.6900
16:03:57.725;30.6800;30.7000
16:02:57.045;30.7000;30.7400
16:01:55.526;30.7700;30.8100
16:00:59.751;30.8700;30.9100
15:59:55.559;30.7400;30.7800
15:58:59.725;30.7700;30.8100
15:57:59.756;30.7100;30.7300
15:56:58.989;30.6500;30.6700
15:55:57.073;30.6400;30.6600
15:54:57.498;30.5900;30.6100
15:53:51.714;30.5700;30.5900
15:52:55.597;30.5400;30.5600
15:51:58.977;30.5600;30.5800
15:50:55.257;30.4400;30.4600
15:49:57.478;30.5700;30.5900
15:48:56.240;30.6100;30.6300
15:47:59.061;30.7200;30.7400
15:46:56.274;30.7000;30.7200
15:45:56.688;30.7900;30.8100
15:44:58.527;30.7000;30.7200
15:43:54.578;30.6500;30.6700
15:42:59.934;30.6200;30.6400
15:41:56.189;30.6800;30.7000
15:40:54.668;30.6200;30.6400
15:39:56.078;30.6600;30.6800
15:38:58.363;30.5800;30.6000
15:37:52.218;30.6600;30.6800
15:36:57.283;30.6200;30.6400
15:35:58.030;30.6400;30.6600
15:34:55.136;30.6100;30.6300
15:33:56.757;30.6800;30.7000
15:32:34.540;30.6500;30.6700
15:31:59.438;30.6400;30.6600
15:30:58.866;30.7000;30.7200
15:29:55.312;30.7800;30.8000
15:28:58.886;30.7500;30.7700
