Time;Bid;Ask
10:19:59.512;9.8450;9.8490
10:18:59.595;9.8270;9.8310
10:17:59.678;9.8060;9.8100
10:16:59.260;9.8350;9.8390
10:15:57.711;9.8380;9.8420
10:14:58.370;9.8290;9.8330
10:13:59.592;9.8290;9.8330
10:12:58.839;9.8290;9.8330
10:11:57.189;9.8400;9.8440
10:10:59.461;9.8410;9.8450
10:09:59.789;9.8300;9.8340
10:08:59.301;9.8510;9.8550
10:07:59.923;9.8490;9.8530
10:06:59.453;9.8230;9.8270
10:05:59.339;9.8440;9.8480
10:04:58.412;9.8570;9.8610
10:03:58.539;9.8780;9.8820
10:02:56.404;9.8760;9.8800
10:01:59.291;9.8790;9.8830
10:00:57.672;9.8740;9.8780
09:59:55.938;9.8730;9.8770
09:58:58.623;9.8690;9.8730
09:57:55.926;9.8660;9.8700
09:56:55.392;9.8690;9.8730
09:55:58.972;9.8590;9.8630
09:54:57.763;9.8600;9.8640
09:53:59.354;9.8510;9.8550
09:52:58.029;9.8580;9.8620
09:51:59.336;9.8600;9.8640
09:50:59.978;9.8640;9.8680
09:49:59.849;9.8340;9.8380
09:48:58.108;9.8370;9.8410
09:47:58.449;9.8410;9.8450
09:46:59.969;9.8490;9.8530
09:45:58.357;9.8490;9.8530
09:44:55.800;9.8530;9.8570
09:43:59.739;9.8460;9.8500
09:42:58.642;9.8630;9.8670
09:41:59.463;9.8460;9.8500
09:40:59.799;9.8330;9.8370
09:39:59.267;9.8190;9.8230
09:38:59.015;9.8090;9.8130
09:37:58.561;9.8290;9.8330
09:36:58.982;9.8120;9.8160
09:35:58.754;9.8470;9.8510
09:34:56.815;9.8450;9.8490
09:33:59.552;9.8390;9.8430
09:32:53.313;9.8320;9.8360
09:31:59.039;9.8110;9.8150
09:30:58.631;9.7820;9.7860
09:29:56.156;9.8150;9.8190
09:28:59.076;9.8260;9.8300
09:27:59.089;9.8450;9.8490
09:26:56.423;9.8490;9.8530
09:25:58.310;9.8470;9.8510
09:24:58.120;9.8560;9.8600
09:23:57.907;9.8890;9.8930
09:22:59.317;9.8830;9.8870
09:21:58.931;9.8950;9.8990
