Time;Bid;Ask
17:27:51.562;0.5800;0.0000
17:26:58.806;0.6200;0.0000
17:25:58.782;0.6300;0.0000
17:24:58.467;0.6500;0.0000
17:23:31.508;0.6100;0.0000
17:22:57.439;0.6300;0.0000
17:21:58.613;0.6100;0.0000
17:20:59.194;0.6900;0.0000
17:19:20.992;0.6900;0.0000
17:18:55.330;0.6800;0.0000
17:17:58.455;0.6900;0.0000
17:16:51.001;0.6800;0.0000
17:15:41.891;0.6100;0.0000
17:14:54.714;0.6200;0.0000
17:13:55.393;0.6400;0.0000
17:12:58.638;0.6800;0.0000
17:11:56.715;0.6300;0.0000
17:10:55.399;0.7000;0.0000
17:09:59.980;0.7500;0.0000
17:08:50.573;0.8200;0.0000
17:07:39.049;0.8300;0.0000
17:06:59.620;0.8300;0.0000
17:05:37.318;0.8000;0.0000
17:04:46.216;0.7500;0.0000
17:03:55.635;0.7400;0.0000
17:02:59.196;0.7900;0.0000
17:01:58.608;0.7900;0.0000
17:00:52.453;0.7400;0.0000
16:59:54.534;0.7200;0.0000
16:58:45.753;0.6800;0.0000
16:57:54.776;0.7100;0.0000
16:56:45.617;0.7400;0.0000
16:55:58.598;0.7600;0.0000
16:54:57.058;0.7500;0.0000
16:53:58.917;0.7400;0.0000
16:52:55.954;0.7400;0.0000
16:51:42.418;0.7200;0.0000
16:50:57.674;0.6800;0.0000
16:49:58.481;0.6600;0.0000
16:48:55.967;0.6800;0.0000
16:47:58.464;0.6800;0.0000
16:46:59.469;0.6100;0.0000
16:45:56.145;0.6000;0.0000
16:44:58.846;0.6200;0.0000
16:43:55.064;0.5400;0.0000
16:42:59.288;0.5700;0.0000
16:41:59.433;0.5000;0.0000
16:40:58.572;0.4500;0.0000
16:39:49.873;0.4300;0.0000
16:38:54.070;0.4500;0.0000
16:37:58.259;0.4400;0.0000
16:36:56.164;0.4700;0.0000
16:35:59.273;0.4500;0.0000
16:34:58.285;0.5100;0.0000
16:33:56.484;0.6000;0.0000
16:32:57.508;0.5600;0.0000
16:31:54.900;0.4300;0.0000
16:30:58.916;0.4600;0.0000
16:29:54.995;0.4800;0.0000
