Time;Bid;Ask
09:23:42.223;2.2200;2.2300
09:22:28.609;2.2200;2.2300
09:21:56.085;2.2200;2.2300
09:20:37.113;2.2200;2.2300
09:19:34.879;2.2200;2.2300
09:18:22.673;2.2300;2.2400
09:17:41.807;2.2400;2.2500
09:15:55.702;2.2500;2.2600
09:14:18.390;2.2600;2.2700
09:13:23.296;2.2600;2.2700
09:12:50.094;2.2500;2.2600
09:10:34.273;2.2700;2.2800
09:09:54.784;2.2800;2.2900
09:08:57.723;2.2500;2.2600
09:07:35.466;2.2500;2.2600
09:06:09.258;2.2100;2.2200
09:05:51.890;2.2400;2.2500
09:04:57.678;2.2300;2.2400
09:03:45.068;2.2200;2.2300
09:02:32.480;2.2100;2.2200
09:01:23.771;2.1900;2.2000
08:48:21.519;2.1500;2.1700
08:46:41.610;2.1600;2.1800
08:44:03.534;2.1600;2.1800
08:42:24.067;2.1600;2.1800
08:41:55.948;2.1500;2.1700
