Time;Bid;Ask
10:24:31.759;2.3900;2.4050
10:23:58.548;2.3880;2.4030
10:21:59.456;2.3930;2.4080
10:20:58.721;2.3900;2.4050
10:16:23.094;2.3900;2.4050
10:13:38.845;2.3930;2.4080
10:09:31.261;2.3900;2.4050
10:03:38.005;2.3830;2.3980
10:02:04.430;2.3800;2.3950
10:01:57.913;2.3830;2.3980
10:00:24.126;2.3880;2.4030
09:59:15.680;2.3850;2.4000
09:58:24.814;2.3880;2.4030
09:57:46.788;2.3850;2.4000
09:56:33.034;2.3880;2.4030
09:55:38.859;2.3850;2.4000
09:54:27.856;2.3880;2.4030
09:53:16.904;2.3850;2.4000
09:52:40.468;2.3880;2.4030
09:50:05.889;2.3830;2.3980
09:44:13.280;2.3800;2.3950
09:42:02.170;2.3900;2.4050
09:39:57.851;2.3930;2.4080
09:37:05.387;2.3980;2.4130
09:34:51.801;2.3930;2.4080
09:33:45.069;2.3950;2.4100
09:32:34.241;2.3930;2.4080
09:30:56.258;2.3950;2.4100
09:29:56.784;2.3930;2.4080
09:28:07.947;2.3950;2.4100
