Time;Bid;Ask
14:17:55.997;0.4820;0.0000
14:13:53.647;0.4820;0.0000
14:12:21.041;0.4810;0.0000
14:10:21.230;0.4810;0.0000
14:09:59.419;0.4810;0.0000
14:07:51.051;0.4800;0.0000
14:06:46.013;0.4820;0.0000
14:04:46.864;0.4830;0.0000
14:02:50.105;0.4840;0.0000
14:00:53.405;0.4840;0.0000
13:59:54.302;0.4810;0.0000
13:58:57.872;0.4800;0.0000
13:57:12.357;0.4820;0.0000
13:55:46.195;0.4830;0.0000
13:51:38.009;0.4850;0.0000
13:45:49.213;0.4840;0.0000
13:44:34.813;0.4750;0.0000
13:42:55.887;0.4840;0.0000
13:40:33.005;0.4840;0.0000
13:39:26.879;0.4860;0.0000
13:36:21.859;0.4850;0.0000
13:35:05.128;0.4910;0.0000
13:30:05.597;0.5050;0.0000
13:29:59.257;0.5110;0.0000
13:24:12.196;0.5090;0.0000
13:23:41.465;0.5060;0.0000
13:22:28.183;0.5060;0.0000
