Time;Bid;Ask
17:07:59.615;83.1600;83.1700
17:06:59.481;83.4200;83.4300
17:05:59.728;83.5900;83.6000
17:04:57.668;83.3400;83.3500
17:03:57.022;83.4300;83.4400
17:02:59.955;83.5000;83.5100
17:01:59.091;83.5100;83.5200
17:00:58.398;83.3800;83.3900
16:59:57.831;83.4000;83.4100
16:58:59.751;83.3900;83.4000
16:57:58.104;83.5400;83.5500
16:56:58.813;83.6200;83.6300
16:55:58.754;83.6900;83.7000
16:54:59.721;83.6900;83.7000
16:53:58.436;83.8300;83.8400
16:52:57.870;83.4100;83.4200
16:51:58.542;83.4900;83.5000
16:50:57.116;83.2200;83.2300
16:49:58.454;83.4400;83.4500
16:48:56.000;83.3300;83.3400
16:47:59.304;83.1100;83.1200
16:46:59.792;83.2400;83.2500
16:45:58.245;83.5000;83.5100
16:44:57.129;83.5900;83.6000
16:43:59.512;83.5100;83.5200
16:42:58.788;83.4700;83.4800
16:41:59.813;83.4900;83.5000
16:40:59.583;83.7200;83.7300
16:39:54.043;83.9100;83.9200
16:38:57.876;83.8500;83.8600
16:37:53.001;83.9900;84.0000
16:36:59.576;83.8100;83.8200
16:35:57.812;83.8500;83.8600
16:34:59.606;84.1400;84.1500
16:33:57.816;84.3300;84.3400
16:32:59.665;84.4200;84.4300
16:31:59.076;84.5300;84.5400
16:30:56.835;84.8000;84.8100
16:29:59.677;84.8700;84.8800
16:28:57.901;84.9100;84.9200
16:27:58.702;84.7800;84.7900
16:26:58.117;84.8500;84.8600
16:25:50.846;84.7300;84.7400
16:24:57.060;84.6900;84.7000
16:23:59.168;84.5200;84.5300
16:22:59.609;84.6100;84.6200
16:21:49.095;84.5400;84.5500
16:20:59.752;84.5100;84.5200
16:19:58.696;84.5400;84.5500
16:18:59.774;84.5500;84.5600
16:17:56.691;84.6300;84.6400
16:16:59.457;84.6700;84.6800
16:15:57.929;84.5800;84.5900
16:14:58.938;84.4200;84.4300
16:13:56.072;84.3700;84.3800
16:12:59.625;84.2100;84.2200
16:11:56.537;84.3100;84.3200
16:10:58.399;84.3800;84.3900
16:09:56.690;84.4900;84.5000
