Time;Bid;Ask
10:19:10.591;5.8900;5.9100
10:18:53.115;5.8900;5.9100
10:09:29.752;5.8700;5.8900
10:08:52.644;5.8600;5.8800
10:07:58.585;5.8500;5.8700
10:06:58.935;5.8400;5.8600
10:05:55.164;5.8300;5.8500
10:04:48.208;5.8200;5.8400
10:03:46.365;5.8300;5.8500
09:55:24.786;5.7700;5.7900
09:54:40.864;5.7600;5.7800
09:49:32.211;5.6600;5.6800
09:47:49.829;5.6400;5.6600
09:47:01.784;5.6300;5.6500
09:46:58.196;5.6400;5.6600
09:46:45.563;5.6300;5.6500
09:45:58.143;5.6300;5.6500
09:44:50.743;5.6200;5.6400
09:43:27.532;5.6000;5.6200
09:42:46.319;5.6000;5.6200
09:41:52.375;5.6200;5.6400
09:40:43.305;5.6000;5.6200
09:39:59.493;5.5900;5.6100
09:38:17.917;5.6000;5.6200
09:37:35.424;5.6100;5.6300
09:36:57.702;5.6000;5.6200
09:35:58.568;5.5700;5.5900
09:34:44.216;5.5900;5.6100
09:33:37.223;5.5900;5.6100
09:32:49.978;5.6000;5.6200
09:31:57.080;5.6100;5.6300
09:30:45.112;5.6000;5.6200
09:29:25.766;5.6100;5.6300
09:28:55.827;5.6200;5.6400
09:26:40.468;5.6300;5.6500
09:25:51.254;5.6400;5.6600
09:24:25.287;5.6300;5.6500
09:23:51.973;5.6300;5.6500
09:22:51.879;5.6200;5.6400
09:21:27.876;5.6400;5.6600
09:20:44.802;5.6400;5.6600
