Time;Bid;Ask
08:17:59.735;27.6900;27.7000
08:16:58.160;27.6200;27.6300
08:15:58.022;27.5500;27.5600
08:14:53.648;27.5900;27.6000
08:13:59.865;27.6200;27.6300
08:12:58.935;27.6700;27.6800
08:11:49.243;27.6300;27.6400
08:10:46.982;27.6000;27.6100
08:09:43.662;27.6000;27.6100
08:08:52.218;27.5300;27.5400
08:07:55.598;27.5600;27.5700
08:06:59.910;27.5500;27.5600
08:05:56.763;27.5500;27.5600
08:04:59.915;27.5500;27.5600
08:03:59.194;27.5800;27.5900
08:02:59.660;27.6100;27.6200
08:01:59.130;27.6400;27.6500
08:00:58.475;27.7400;27.7500
