Time;Bid;Ask
10:25:26.496;1.3500;1.4000
10:17:26.964;1.3500;1.4000
10:11:44.411;1.3600;1.4100
10:10:56.601;1.3600;1.4100
10:09:47.570;1.3500;1.4000
10:08:13.460;1.3600;1.4100
10:05:47.819;1.3500;1.4000
10:00:03.887;1.3600;1.4100
09:59:18.371;1.3500;1.4000
09:55:11.011;1.3600;1.4100
09:53:39.512;1.3700;1.4200
09:48:47.227;1.3700;1.4200
09:46:12.356;1.3600;1.4100
09:44:29.151;1.3700;1.4200
09:35:51.606;1.3700;1.4200
09:33:18.118;1.3700;1.4200
09:32:22.630;1.3800;1.4300
09:31:40.523;1.3500;1.4000
09:30:42.867;1.4200;1.4700
