Time;Bid;Ask
15:16:07.064;2.4400;2.4500
15:13:34.534;2.4500;2.4600
15:12:54.348;2.4400;2.4500
15:11:56.636;2.4500;2.4600
15:10:38.744;2.4400;2.4500
15:09:58.052;2.4400;2.4500
15:08:35.743;2.4400;2.4500
15:07:16.744;2.4400;2.4500
15:06:31.145;2.4300;2.4400
15:05:17.940;2.4400;2.4500
15:02:49.371;2.4400;2.4500
15:00:10.601;2.4300;2.4400
14:58:09.213;2.4100;2.4200
14:57:32.832;2.4000;2.4100
14:53:55.327;2.3900;2.4000
14:48:05.232;2.3800;2.3900
14:46:44.006;2.3900;2.4000
14:43:21.590;2.3800;2.3900
14:41:48.111;2.3900;2.4000
14:40:42.225;2.4000;2.4100
14:37:05.045;2.3900;2.4000
14:36:48.702;2.3800;2.3900
14:35:26.372;2.3900;2.4000
14:33:09.902;2.3900;2.4000
14:30:11.902;2.3900;2.4100
14:28:07.475;2.4000;2.4200
14:25:08.197;2.4000;2.4100
14:24:36.271;2.4100;2.4200
14:21:50.346;2.4000;2.4100
14:20:20.288;2.4000;2.4100
14:19:27.526;2.4100;2.4200
