Time;Bid;Ask
09:00:37.187;1.1300;1.1400
08:50:04.589;1.1400;1.2200
08:43:29.040;1.1500;1.2300
08:42:54.834;1.1400;1.2200
08:35:11.251;1.1500;1.2300
08:34:31.028;1.1400;1.2200
08:33:50.792;1.1500;1.2300
08:23:30.553;1.1500;1.2300
08:22:31.056;1.1500;1.2300
08:19:19.066;1.1400;1.2200
08:18:56.567;1.1500;1.2300
08:16:18.287;1.1400;1.2200
08:15:45.686;1.1400;1.2200
08:12:57.220;1.1500;1.2300
08:11:45.402;1.1500;1.2300
08:08:14.648;1.1500;1.2300
08:07:07.609;1.1600;1.2400
08:06:55.744;1.1600;1.2400
08:05:02.653;1.1500;1.2300
