Time;Bid;Ask
10:16:58.067;6.1360;6.1400
10:15:57.988;6.1400;6.1440
10:14:58.520;6.1310;6.1350
10:13:58.008;6.1310;6.1350
10:12:59.043;6.1310;6.1350
10:11:59.692;6.1420;6.1460
10:10:59.708;6.1420;6.1460
10:09:59.363;6.1310;6.1350
10:08:59.438;6.1530;6.1570
10:07:59.192;6.1490;6.1530
10:06:59.817;6.1240;6.1280
10:05:59.694;6.1450;6.1490
10:04:58.678;6.1600;6.1640
10:03:58.720;6.1800;6.1840
10:02:58.901;6.1770;6.1810
10:01:57.903;6.1810;6.1850
10:00:56.844;6.1760;6.1800
09:59:56.321;6.1750;6.1790
09:58:58.892;6.1700;6.1740
09:57:53.781;6.1670;6.1710
09:56:57.324;6.1700;6.1740
09:55:59.784;6.1600;6.1640
09:54:58.762;6.1620;6.1660
09:53:58.182;6.1520;6.1560
09:52:58.287;6.1590;6.1630
09:51:59.529;6.1610;6.1650
09:50:57.581;6.1590;6.1630
09:49:58.490;6.1380;6.1420
09:48:58.461;6.1390;6.1430
09:47:57.435;6.1430;6.1470
09:46:57.604;6.1500;6.1540
09:45:58.472;6.1510;6.1550
09:44:56.013;6.1550;6.1590
09:43:57.696;6.1460;6.1500
09:42:59.090;6.1650;6.1690
09:41:57.561;6.1470;6.1510
09:40:58.002;6.1360;6.1400
09:39:59.488;6.1200;6.1240
09:38:59.505;6.1100;6.1140
09:37:58.829;6.1300;6.1340
09:36:59.175;6.1120;6.1160
09:35:57.835;6.1490;6.1530
09:34:58.745;6.1450;6.1490
09:33:57.455;6.1370;6.1410
09:32:55.315;6.1340;6.1380
09:31:59.516;6.1140;6.1180
09:30:59.215;6.0850;6.0890
09:29:56.763;6.1190;6.1230
09:28:59.205;6.1290;6.1330
09:27:59.312;6.1460;6.1500
09:26:56.816;6.1510;6.1550
09:25:58.704;6.1490;6.1530
09:24:58.505;6.1560;6.1600
09:23:58.300;6.1900;6.1940
09:22:59.785;6.1830;6.1870
09:21:59.179;6.1970;6.2010
09:20:59.253;6.1830;6.1870
09:19:56.921;6.1650;6.1690
09:18:58.832;6.1880;6.1920
