Time;Bid;Ask
08:40:41.190;1.9900;2.0000
08:39:45.703;1.9900;2.0000
08:38:33.795;1.9900;2.0000
08:37:58.112;2.0000;2.0100
08:36:52.760;1.9900;2.0000
08:35:49.861;1.9900;2.0000
08:34:52.075;1.9700;1.9800
08:33:30.978;1.9700;1.9800
08:32:49.214;1.9700;1.9800
08:31:51.405;1.9800;1.9900
08:30:54.098;1.9800;1.9900
08:29:59.472;1.9700;1.9800
08:28:08.431;1.9900;2.0000
08:27:54.383;1.9900;2.0000
08:26:18.593;1.9800;1.9900
08:25:57.984;1.9900;2.0000
08:24:23.905;1.9900;2.0000
08:23:57.943;1.9900;2.0000
08:21:50.181;1.9800;1.9900
08:20:42.746;1.9800;1.9900
08:18:25.032;1.9600;1.9700
08:17:14.411;1.9700;1.9800
08:16:58.639;1.9800;1.9900
08:15:39.252;1.9900;2.0000
08:14:45.440;1.9800;1.9900
08:13:59.315;1.9900;2.0000
08:12:14.343;1.9800;1.9900
08:11:34.795;1.9800;1.9900
08:10:57.065;1.9800;1.9900
08:09:19.885;1.9900;2.0000
08:08:43.738;1.9900;2.0000
08:07:52.296;1.9900;2.0000
08:06:56.943;1.9900;2.0000
08:05:12.053;2.0100;2.0200
08:03:26.124;2.0100;2.0200
08:02:59.500;2.0000;2.0100
08:01:21.785;2.0000;2.0100
08:00:31.209;1.9900;2.0000
