Time;Bid;Ask
17:51:41.053;1.5300;1.6000
17:50:48.682;1.5300;1.6000
17:49:25.739;1.5200;1.5900
17:48:43.768;1.5200;1.5900
17:47:32.140;1.5300;1.6000
17:46:28.439;1.5200;1.5900
17:45:17.328;1.5200;1.5900
17:44:50.736;1.5300;1.6000
17:42:49.184;1.5200;1.5900
17:41:13.859;1.5200;1.5900
17:40:39.397;1.5200;1.5900
17:39:09.698;1.5300;1.6000
17:38:59.151;1.5200;1.5900
17:30:07.141;1.5200;1.5900
17:25:52.653;1.5300;1.5400
17:13:57.333;1.5400;1.5500
17:12:15.457;1.5500;1.5600
17:11:14.076;1.5400;1.5500
17:10:10.556;1.5400;1.5500
17:08:46.178;1.5400;1.5500
17:07:46.625;1.5500;1.5600
17:05:37.278;1.5500;1.5600
17:02:41.174;1.5500;1.5600
