Time;Bid;Ask
09:26:43.947;0.7300;0.7500
09:25:23.499;0.7300;0.7500
09:24:46.715;0.7200;0.7400
09:23:19.549;0.7200;0.7400
09:22:27.056;0.7100;0.7300
09:21:25.666;0.7100;0.7300
09:20:42.493;0.7000;0.7200
09:18:49.071;0.7100;0.7300
09:17:31.111;0.7000;0.7200
09:16:46.971;0.7100;0.7300
09:15:46.061;0.7000;0.7200
09:13:05.879;0.7000;0.7200
09:12:46.041;0.6900;0.7100
09:11:36.907;0.6900;0.7100
09:10:42.429;0.7000;0.7200
09:09:43.029;0.7000;0.7200
09:08:28.169;0.6900;0.7100
09:07:54.198;0.7000;0.7200
09:06:46.093;0.6900;0.7100
09:04:28.501;0.6900;0.7100
09:03:46.089;0.6700;0.6900
09:02:01.915;0.6700;0.6900
09:01:41.010;0.6600;0.6800
09:00:59.832;0.6500;0.6700
08:35:13.262;0.6100;0.6500
08:34:59.011;0.6000;0.6400
08:32:38.717;0.6000;0.6400
08:31:57.398;0.6100;0.6500
