Time;Bid;Ask
16:17:43.786;0.9600;0.9700
16:15:07.691;0.9700;0.9800
16:14:37.047;0.9600;0.9700
16:09:13.475;0.9700;0.9800
16:06:08.829;0.9700;0.9800
16:05:35.719;0.9600;0.9700
16:03:25.957;0.9700;0.9800
16:01:10.371;0.9600;0.9800
16:00:58.469;0.9700;0.9900
15:58:01.323;0.9600;0.9800
15:57:12.180;0.9600;0.9700
15:54:10.265;0.9600;0.9700
15:53:25.227;0.9600;0.9700
15:48:39.174;0.9500;0.9600
15:47:11.163;0.9500;0.9600
15:46:06.201;0.9400;0.9500
15:45:46.810;0.9500;0.9600
15:44:39.045;0.9500;0.9600
15:43:50.315;0.9400;0.9500
15:37:26.799;0.9500;0.9600
15:36:33.679;0.9500;0.9600
15:34:17.838;0.9500;0.9600
15:33:54.479;0.9600;0.9700
15:30:03.321;0.9600;0.9700
15:22:36.980;0.9500;0.9600
