Time;Bid;Ask
13:23:59.085;15.9900;16.0000
13:22:55.744;16.0000;16.0100
13:21:56.173;15.9200;15.9300
13:20:59.659;15.9100;15.9200
13:19:58.701;15.9700;15.9800
13:18:42.546;16.0100;16.0200
13:17:59.907;16.0200;16.0300
13:16:54.102;15.9600;15.9700
13:15:58.341;15.9800;15.9900
13:14:58.918;16.0300;16.0400
13:13:59.483;16.0400;16.0500
13:12:59.537;16.0500;16.0600
13:11:59.260;16.0800;16.0900
13:10:59.578;16.0200;16.0300
13:09:59.575;16.0600;16.0700
13:08:58.968;16.0700;16.0800
13:07:56.746;16.1200;16.1300
13:06:59.582;16.0100;16.0200
13:05:57.496;16.0600;16.0700
13:04:52.026;16.1300;16.1400
13:03:57.894;16.1100;16.1200
13:02:54.054;16.0700;16.0800
13:01:59.895;16.0100;16.0200
13:00:58.072;16.0400;16.0500
12:59:57.921;15.9100;15.9200
12:58:54.564;15.9300;15.9400
12:57:59.539;15.9800;15.9900
12:56:56.280;16.0400;16.0500
12:55:55.325;16.0600;16.0700
12:54:55.245;16.0700;16.0800
12:53:57.640;16.0900;16.1000
12:52:48.009;16.0900;16.1000
12:51:58.099;16.1000;16.1100
12:50:55.640;16.0900;16.1000
12:49:59.559;16.0700;16.0800
12:48:57.738;16.0700;16.0800
12:47:56.857;16.1100;16.1200
12:46:56.811;16.1700;16.1800
12:45:59.744;16.1600;16.1700
12:44:58.250;16.1500;16.1600
12:43:57.973;16.1200;16.1300
12:42:57.336;16.1100;16.1200
12:41:55.287;16.0800;16.0900
12:40:50.610;16.1100;16.1200
12:39:43.825;16.1500;16.1600
12:38:51.526;16.1100;16.1200
12:37:47.866;16.1000;16.1100
12:36:57.006;16.1200;16.1300
12:35:58.562;16.1200;16.1300
12:34:55.157;16.1400;16.1500
12:33:55.904;16.1400;16.1500
12:32:42.118;16.1500;16.1600
12:31:59.331;16.1500;16.1600
12:30:51.259;16.1300;16.1400
12:29:57.832;16.1600;16.1700
12:28:56.693;16.1600;16.1700
12:27:48.156;16.1500;16.1600
12:26:59.159;16.2000;16.2100
12:25:55.321;16.1600;16.1700
12:24:59.098;16.0800;16.0900
