Time;Bid;Ask
14:17:45.453;1.2400;0.0000
14:16:54.783;1.2400;0.0000
14:15:46.575;1.2500;0.0000
14:14:52.156;1.2600;0.0000
14:13:24.853;1.2500;0.0000
14:12:55.383;1.2400;0.0000
14:11:56.806;1.2400;0.0000
14:10:18.075;1.2100;0.0000
14:09:38.181;1.2200;0.0000
14:07:54.012;1.2100;0.0000
14:06:33.082;1.1800;0.0000
14:05:21.548;1.1700;0.0000
14:04:48.530;1.1600;0.0000
14:03:46.421;1.1400;0.0000
14:02:36.131;1.1400;0.0000
14:01:44.259;1.1300;0.0000
14:00:22.523;1.1500;0.0000
13:59:54.788;1.1700;0.0000
13:58:52.612;1.1500;0.0000
13:57:33.446;1.1700;0.0000
13:56:56.357;1.1800;0.0000
13:53:36.864;1.1700;0.0000
13:52:37.593;1.1600;0.0000
13:50:35.244;1.1500;0.0000
13:48:07.872;1.1500;0.0000
13:47:29.629;1.1400;0.0000
13:46:47.189;1.1300;0.0000
13:45:48.618;1.1300;0.0000
13:44:48.349;1.1200;0.0000
13:43:35.717;1.1200;0.0000
13:42:46.659;1.1100;0.0000
13:40:54.945;1.1200;0.0000
13:39:43.508;1.1100;0.0000
13:38:54.800;1.1000;0.0000
13:36:24.513;1.0900;0.0000
13:35:54.271;1.0900;0.0000
13:33:01.572;1.0900;0.0000
13:31:33.454;1.1000;0.0000
13:30:33.476;1.1100;0.0000
13:29:51.484;1.1000;0.0000
13:24:59.756;1.0800;0.0000
13:22:20.080;1.0700;0.0000
13:19:50.600;1.0800;0.0000
