Time;Bid;Ask
08:21:51.158;1.2600;1.2700
08:20:48.618;1.3000;1.3100
08:19:56.216;1.3600;1.3700
08:18:51.206;1.3800;1.3900
08:17:54.149;1.3900;1.4000
08:16:50.087;1.4000;1.4100
08:15:19.636;1.4000;1.4100
08:14:39.667;1.4100;1.4200
08:13:55.451;1.4200;1.4300
08:12:54.977;1.4000;1.4100
08:11:22.603;1.4100;1.4200
08:10:33.054;1.4100;1.4200
08:09:57.757;1.4300;1.4400
08:08:53.246;1.4400;1.4500
08:07:34.939;1.4100;1.4200
08:06:29.290;1.4000;1.4100
08:05:38.099;1.4000;1.4100
08:04:25.028;1.4100;1.4200
08:03:16.511;1.4100;1.4200
08:02:34.455;1.3800;1.3900
08:01:22.668;1.3600;1.3700
08:00:42.177;1.3400;1.3500
