Time;Bid;Ask
09:19:17.468;1.2030;0.0000
09:18:56.174;1.2030;0.0000
09:17:44.102;1.2030;0.0000
09:16:58.965;1.2330;0.0000
09:15:47.929;1.2430;0.0000
09:14:52.183;1.2130;0.0000
09:13:32.137;1.2080;0.0000
09:12:22.344;1.2080;0.0000
09:11:53.993;1.1880;0.0000
09:10:54.054;1.1780;0.0000
09:09:51.771;1.1680;0.0000
09:08:54.495;1.1930;0.0000
09:07:49.162;1.1730;0.0000
09:06:44.771;1.1680;0.0000
09:05:49.939;1.1730;0.0000
09:04:52.653;1.1980;0.0000
09:03:48.741;1.1930;0.0000
09:02:59.880;1.1880;0.0000
09:01:54.425;1.1980;0.0000
09:00:54.047;1.1380;0.0000
08:49:59.688;1.2640;0.0000
08:48:20.874;1.2630;0.0000
08:47:51.956;1.2620;0.0000
08:46:49.193;1.2440;0.0000
08:45:50.428;1.2430;0.0000
08:44:50.403;1.2430;0.0000
08:43:54.987;1.2330;0.0000
08:42:50.813;1.2240;0.0000
08:41:53.507;1.2330;0.0000
08:40:46.176;1.2340;0.0000
08:39:52.714;1.2520;0.0000
08:38:51.524;1.2530;0.0000
08:37:27.135;1.2530;0.0000
08:36:55.514;1.2540;0.0000
08:35:41.874;1.2520;0.0000
08:34:59.435;1.2430;0.0000
08:33:17.432;1.2330;0.0000
08:32:54.928;1.2340;0.0000
08:31:54.074;1.2420;0.0000
08:30:39.958;1.2340;0.0000
08:29:51.922;1.2340;0.0000
08:28:43.518;1.2330;0.0000
08:27:45.703;1.2420;0.0000
08:26:45.940;1.2440;0.0000
08:25:58.613;1.2570;0.0000
08:24:42.290;1.2620;0.0000
08:23:58.414;1.2530;0.0000
08:22:56.770;1.2530;0.0000
08:21:51.204;1.2630;0.0000
