Time;Bid;Ask
15:29:48.957;0.8600;0.8700
15:28:44.277;0.8800;0.8900
15:27:57.102;0.9000;0.9100
15:26:51.460;0.9100;0.9200
15:25:45.941;0.8900;0.9000
15:24:58.655;0.9100;0.9200
15:23:58.796;0.9000;0.9100
15:22:54.049;0.8900;0.9000
15:21:21.950;0.8900;0.9000
15:20:59.807;0.8800;0.8900
15:18:43.972;0.8800;0.8900
15:17:54.945;0.8900;0.9000
15:16:48.514;0.8900;0.9000
15:15:52.088;0.8900;0.9000
15:14:55.277;0.9000;0.9100
15:13:59.908;0.9000;0.9100
15:12:55.703;0.9100;0.9200
15:11:48.867;0.8900;0.9000
15:10:43.307;0.9100;0.9200
15:09:51.741;0.8900;0.9000
15:08:59.778;0.8800;0.8900
15:07:45.668;0.8500;0.8600
15:06:55.677;0.8700;0.8800
15:05:52.315;0.8800;0.8900
15:04:40.016;0.9000;0.9100
15:03:50.530;0.9100;0.9200
15:02:16.988;0.8900;0.9000
15:01:54.849;0.8900;0.9000
15:00:57.191;0.8600;0.8700
14:59:52.679;0.8400;0.8500
14:58:58.915;0.8600;0.8700
14:57:52.765;0.8400;0.8500
14:56:57.103;0.8300;0.8400
14:55:57.471;0.8200;0.8300
14:54:55.408;0.8600;0.8700
14:53:38.069;0.8800;0.8900
14:52:52.334;0.8700;0.8800
14:51:44.296;0.8900;0.9000
14:50:44.183;0.8900;0.9000
14:49:55.414;0.8700;0.8800
14:48:23.910;0.8900;0.9000
14:47:50.181;0.9200;0.9300
14:46:56.157;0.9100;0.9200
14:45:52.350;0.9300;0.9400
14:44:51.595;0.9100;0.9200
14:43:49.325;0.9400;0.9500
14:42:57.894;0.9500;0.9600
14:41:42.556;0.9500;0.9600
14:40:57.701;0.9700;0.9800
14:39:02.903;1.0100;1.0200
14:38:44.654;1.0200;1.0300
14:37:49.903;1.0100;1.0200
14:36:58.305;0.9900;1.0000
14:35:55.614;0.9900;1.0000
14:34:58.614;0.9800;0.9900
14:33:54.351;0.9800;0.9900
14:32:56.598;0.9900;1.0100
14:31:53.003;1.0100;1.0300
