Time;Bid;Ask
10:21:27.663;5.4300;5.4400
10:20:10.042;5.4400;5.4500
10:19:39.545;5.4300;5.4400
10:18:41.457;5.4400;5.4500
10:17:39.794;5.4300;5.4400
10:16:58.874;5.4200;5.4300
10:15:52.348;5.4100;5.4200
10:14:35.808;5.4200;5.4300
10:13:14.407;5.4100;5.4200
10:12:14.723;5.4100;5.4200
10:11:55.570;5.4100;5.4200
10:10:51.816;5.4200;5.4300
10:09:42.337;5.4200;5.4300
10:07:57.445;5.4000;5.4100
10:06:59.004;5.4200;5.4300
10:05:53.984;5.4100;5.4200
10:04:44.596;5.4100;5.4200
10:02:35.689;5.4100;5.4200
10:01:44.397;5.4000;5.4100
10:00:46.966;5.3900;5.4000
09:56:47.998;5.4100;5.4200
09:55:01.315;5.4200;5.4300
09:54:41.770;5.4100;5.4200
09:52:27.431;5.4200;5.4300
09:51:04.603;5.4200;5.4300
09:50:04.245;5.4200;5.4300
09:47:26.543;5.4200;5.4300
09:46:18.192;5.4300;5.4400
09:45:35.221;5.4300;5.4400
09:44:55.417;5.4100;5.4200
09:43:36.706;5.4300;5.4400
09:42:46.785;5.4200;5.4300
09:40:59.231;5.4400;5.4500
09:39:22.309;5.4700;5.4800
09:38:50.784;5.4800;5.4900
09:37:50.692;5.4700;5.4800
09:36:58.670;5.4700;5.4800
09:35:55.441;5.4500;5.4600
09:34:57.955;5.4600;5.4700
09:33:32.055;5.4500;5.4600
09:32:48.219;5.4500;5.4600
09:31:58.268;5.4600;5.4700
09:30:15.700;5.4800;5.4900
09:28:44.818;5.4600;5.4700
09:27:56.043;5.4400;5.4500
09:26:21.324;5.4400;5.4500
09:25:47.172;5.4400;5.4500
09:24:18.090;5.4300;5.4400
09:23:37.788;5.4200;5.4300
