Time;Bid;Ask
16:21:59.803;38.6800;38.7000
16:20:56.473;38.7500;38.7700
16:19:56.355;38.7400;38.7600
16:18:52.546;38.7200;38.7400
16:17:59.280;38.8400;38.8600
16:16:58.298;38.8500;38.8700
16:15:56.110;38.8100;38.8300
16:14:58.552;38.7400;38.7600
16:13:53.900;38.7300;38.7500
16:12:58.361;38.7100;38.7300
16:11:55.967;38.7100;38.7300
16:10:49.524;38.7000;38.7200
16:09:58.878;38.7300;38.7500
16:08:57.095;38.6800;38.7000
16:07:58.362;38.7300;38.7500
16:06:54.744;38.7000;38.7200
16:05:56.943;38.6600;38.6800
16:04:57.183;38.6300;38.6500
16:03:56.815;38.6200;38.6400
16:02:53.131;38.6600;38.7000
16:01:59.750;38.7100;38.7500
16:00:58.672;38.7900;38.8300
15:59:58.127;38.8000;38.8400
15:58:56.071;38.7800;38.8200
15:57:56.673;38.7200;38.7400
15:56:54.667;38.7500;38.7700
15:55:56.830;38.6400;38.6600
15:54:54.647;38.6700;38.6900
15:53:59.130;38.7500;38.7700
15:52:56.302;38.7600;38.7800
15:51:57.624;38.7500;38.7700
15:50:58.513;38.7400;38.7600
15:49:40.490;38.8100;38.8300
15:48:52.052;38.8700;38.8900
15:47:56.491;38.8800;38.9000
15:46:55.618;38.8300;38.8500
15:45:57.287;38.8400;38.8600
15:44:51.767;38.8800;38.9000
15:43:59.329;38.8700;38.8900
15:42:55.652;38.8700;38.8900
15:41:59.557;38.8100;38.8300
15:40:36.307;38.7900;38.8100
15:39:59.398;38.7500;38.7700
15:38:42.500;38.7000;38.7200
15:37:47.481;38.6500;38.6700
15:36:59.726;38.6600;38.6800
15:35:56.567;38.6700;38.6900
15:34:56.085;38.5800;38.6000
15:33:55.896;38.5700;38.5900
15:32:46.492;38.5200;38.5400
15:31:52.037;38.5500;38.5700
15:30:53.038;38.5600;38.5800
15:29:56.699;38.5200;38.5400
15:28:58.646;38.5500;38.5700
15:27:58.769;38.5400;38.5600
15:26:53.685;38.5400;38.5600
15:25:40.691;38.6500;38.6700
15:24:51.425;38.6500;38.6700
15:23:59.586;38.6200;38.6400
15:22:56.768;38.6700;38.6900
