Time;Bid;Ask
17:24:59.592;46.2700;46.2900
17:23:58.774;46.2300;46.2500
17:22:57.654;46.1700;46.1900
17:21:09.949;46.3300;46.3500
17:20:27.161;46.3300;46.3500
17:19:59.065;46.7700;46.7900
17:18:44.259;46.7300;46.7500
17:17:47.205;46.6500;46.6700
17:16:50.627;46.5500;46.5700
17:15:51.511;46.3700;46.3900
17:11:10.849;46.2100;46.2300
17:10:52.427;46.2100;46.2300
17:09:49.643;46.5700;46.5900
17:08:44.491;46.6300;46.6500
17:07:53.878;46.5700;46.5900
17:06:18.780;46.4100;46.4300
17:05:24.769;46.7500;46.7700
17:04:51.314;46.7900;46.8100
17:03:58.602;46.9700;46.9900
17:02:58.292;46.7100;46.7300
17:01:29.243;46.7500;46.7700
17:00:44.009;46.5700;46.5900
16:57:52.454;46.6100;46.6300
16:56:39.092;46.5500;46.5700
16:55:50.668;46.6900;46.7100
16:54:24.608;46.8100;46.8300
16:53:55.824;47.0100;47.0300
16:52:58.648;46.9500;46.9700
16:51:59.171;46.7900;46.8100
16:50:55.022;46.8700;46.8900
16:49:58.975;46.3700;46.3900
16:48:57.010;47.0900;47.1100
16:46:45.313;46.3300;46.3500
16:45:37.476;46.3300;46.3500
16:43:00.021;46.7300;46.7500
16:42:59.646;46.7100;46.7300
16:41:33.960;46.6900;46.7100
16:40:45.708;46.6300;46.6500
16:38:51.340;46.6900;46.7100
16:37:37.982;46.6500;46.6700
16:36:43.881;46.5300;46.5500
16:35:58.423;46.5100;46.5300
16:34:16.334;46.4700;46.4900
16:33:59.783;46.4500;46.4700
16:32:49.722;46.5100;46.5300
16:31:59.002;46.4700;46.4900
16:30:59.833;46.4500;46.4700
16:29:51.913;46.7100;46.7300
16:28:59.451;46.5900;46.6100
16:27:48.288;46.5100;46.5300
16:26:51.466;46.4300;46.4500
