Time;Bid;Ask
10:26:57.558;2.1500;2.1600
10:25:59.034;2.1500;2.1600
10:24:55.077;2.1500;2.1600
10:23:59.428;2.1200;2.1300
10:22:59.981;2.0500;2.0600
10:21:55.581;2.1000;2.1100
10:20:58.933;2.1300;2.1400
10:19:54.101;2.1300;2.1400
10:18:59.570;2.2200;2.2300
10:17:59.208;2.3200;2.3300
10:16:57.071;2.1900;2.2000
10:15:54.230;2.1700;2.1800
10:14:59.263;2.2200;2.2300
10:13:59.064;2.2100;2.2200
10:12:59.488;2.2100;2.2200
10:11:52.656;2.1600;2.1700
10:10:59.555;2.1600;2.1700
10:09:59.017;2.2100;2.2200
10:08:59.343;2.1100;2.1200
10:07:56.342;2.1200;2.1300
10:06:58.220;2.2500;2.2600
10:05:57.662;2.1000;2.1100
10:04:59.821;2.0800;2.0900
10:03:53.665;2.0000;2.0100
10:02:56.349;2.0000;2.0100
10:01:57.969;1.9900;2.0000
10:00:59.395;2.0000;2.0100
09:59:59.914;2.0300;2.0400
09:58:59.118;2.0400;2.0500
09:57:53.667;2.0500;2.0600
09:56:57.302;2.0400;2.0500
09:55:58.764;2.0800;2.0900
09:54:59.673;2.0800;2.0900
09:53:59.132;2.1100;2.1200
09:52:59.430;2.0900;2.1000
09:51:59.690;2.0700;2.0800
09:50:58.645;2.0800;2.0900
09:49:54.186;2.1800;2.1900
09:48:58.891;2.1800;2.1900
09:47:57.163;2.1600;2.1700
09:46:56.599;2.1300;2.1400
09:45:58.804;2.1200;2.1300
09:44:58.672;2.1000;2.1100
09:43:59.335;2.1400;2.1500
09:42:56.309;2.0700;2.0800
09:41:55.304;2.1400;2.1500
09:40:57.231;2.1900;2.2000
09:39:59.075;2.2600;2.2700
09:38:55.487;2.3000;2.3100
09:37:58.790;2.2200;2.2300
09:36:59.164;2.3000;2.3100
09:35:57.372;2.1300;2.1400
09:34:52.104;2.1400;2.1500
09:33:56.494;2.1700;2.1800
09:32:52.272;2.2000;2.2100
09:31:58.296;2.3000;2.3100
09:30:57.463;2.4400;2.4500
09:29:49.969;2.2900;2.3000
09:28:58.301;2.2300;2.2400
