Time;Bid;Ask
14:19:03.052;2.2800;0.0000
14:18:39.588;2.2900;0.0000
14:17:45.629;2.2800;0.0000
14:16:52.284;2.2800;0.0000
14:15:35.094;2.3000;0.0000
14:14:46.991;2.3000;0.0000
14:13:24.937;2.2900;0.0000
14:12:55.487;2.2800;0.0000
14:11:58.376;2.2800;0.0000
14:10:58.190;2.2400;0.0000
14:09:52.189;2.2500;0.0000
14:08:02.834;2.2400;0.0000
14:07:57.463;2.2300;0.0000
14:06:41.868;2.1900;0.0000
14:05:21.798;2.1800;0.0000
14:04:52.326;2.1700;0.0000
14:03:58.159;2.1300;0.0000
14:02:57.905;2.1400;0.0000
14:01:52.799;2.1200;0.0000
14:00:54.172;2.1500;0.0000
13:59:54.943;2.1800;0.0000
13:58:52.767;2.1600;0.0000
13:57:39.821;2.1900;0.0000
13:56:56.606;2.2000;0.0000
13:53:34.271;2.1800;0.0000
13:52:46.677;2.1700;0.0000
13:51:59.587;2.1500;0.0000
13:50:48.497;2.1500;0.0000
13:49:55.258;2.1500;0.0000
13:48:08.018;2.1500;0.0000
13:47:55.027;2.1400;0.0000
13:46:00.741;2.1200;0.0000
13:45:54.219;2.1200;0.0000
13:44:52.393;2.1100;0.0000
13:43:35.872;2.1100;0.0000
13:42:43.883;2.1000;0.0000
13:40:57.930;2.1100;0.0000
13:39:48.915;2.1000;0.0000
13:38:54.861;2.0800;0.0000
13:36:27.810;2.0700;0.0000
13:35:57.246;2.0600;0.0000
13:34:58.740;2.0600;0.0000
13:33:38.566;2.0700;0.0000
13:31:37.130;2.0800;0.0000
13:30:49.964;2.0900;0.0000
13:29:51.598;2.0800;0.0000
13:26:09.801;2.0600;0.0000
13:24:23.283;2.0500;0.0000
13:23:51.445;2.0400;0.0000
13:22:29.215;2.0500;0.0000
