Time;Bid;Ask
09:23:49.221;4.8090;4.8240
09:22:48.776;4.8040;4.8190
09:21:49.302;4.8050;4.8200
09:20:48.501;4.8080;4.8230
09:19:58.933;4.8080;4.8230
09:18:59.738;4.8040;4.8190
09:17:54.864;4.8130;4.8280
09:15:46.124;4.8360;4.8510
09:14:59.876;4.8710;4.8860
09:13:49.665;4.8740;4.8890
09:12:43.912;4.8880;4.9030
09:11:57.256;4.8880;4.9030
09:10:42.700;4.9180;4.9330
09:09:58.236;4.9200;4.9350
09:08:43.026;4.9170;4.9320
09:07:55.196;4.9180;4.9330
09:06:48.889;4.9170;4.9320
09:05:52.164;4.9070;4.9220
09:04:49.464;4.9120;4.9270
09:03:38.558;4.9300;4.9450
09:02:29.869;4.8930;4.9080
09:01:51.480;4.8970;4.9120
09:00:57.373;4.8760;4.8910
08:50:02.675;4.8690;4.9610
08:49:28.445;4.8710;4.9630
08:48:42.336;4.8690;4.9610
08:46:41.493;4.8750;4.9670
08:44:13.722;4.8750;4.9670
08:43:59.254;4.8730;4.9650
08:42:59.567;4.8750;4.9670
08:41:55.949;4.8710;4.9630
08:40:59.211;4.8690;4.9610
08:39:46.287;4.8710;4.9630
08:38:46.872;4.8690;4.9610
08:37:51.732;4.8670;4.9590
08:36:42.850;4.8670;4.9590
08:35:58.999;4.8670;4.9590
08:34:39.166;4.8690;4.9610
08:33:50.869;4.8710;4.9630
08:32:59.026;4.8690;4.9610
08:31:44.405;4.8710;4.9630
08:30:37.203;4.8710;4.9630
08:29:47.142;4.8710;4.9630
08:28:03.425;4.8690;4.9610
08:27:51.997;4.8690;4.9610
08:26:48.552;4.8690;4.9610
08:25:47.356;4.8690;4.9610
08:24:59.639;4.8710;4.9630
