Time;Bid;Ask
12:13:45.440;0.9300;0.9400
12:08:28.041;0.9400;0.9500
12:06:18.534;0.9500;0.9600
12:05:54.943;0.9500;0.9600
12:04:38.072;0.9400;0.9500
12:03:37.848;0.9400;0.9500
12:02:31.829;0.9500;0.9600
12:01:02.588;0.9400;0.9500
12:00:41.992;0.9500;0.9600
11:58:46.604;0.9500;0.9600
11:57:45.766;0.9300;0.9400
11:53:43.886;0.9500;0.9600
11:52:32.563;0.9600;0.9700
11:50:17.404;0.9700;0.9800
11:49:43.855;0.9800;0.9900
11:48:38.632;0.9700;0.9800
11:47:35.875;0.9900;1.0000
11:46:20.783;0.9800;0.9900
11:45:53.482;0.9800;0.9900
11:44:08.011;0.9600;0.9700
11:42:12.501;0.9600;0.9700
11:41:51.961;0.9600;0.9700
11:40:41.645;0.9600;0.9700
11:34:21.131;0.9500;0.9600
11:32:11.271;0.9500;0.9600
11:29:53.731;0.9600;0.9700
11:28:47.235;0.9500;0.9600
11:27:53.975;0.9500;0.9600
11:26:40.295;0.9500;0.9600
11:25:52.441;0.9500;0.9600
11:23:33.176;0.9500;0.9600
11:22:40.101;0.9500;0.9600
11:21:50.558;0.9500;0.9600
11:19:57.273;0.9500;0.9600
11:18:44.739;0.9400;0.9500
11:17:44.529;0.9400;0.9500
11:16:01.832;0.9400;0.9500
11:15:58.822;0.9500;0.9600
