Time;Bid;Ask
21:59:57.140;8.5300;8.5400
21:58:52.739;8.5200;8.5300
21:57:59.560;8.5300;8.5400
21:56:51.598;8.5300;8.5400
21:55:53.680;8.5100;8.5200
21:54:59.497;8.5600;8.5700
21:53:48.623;8.5300;8.5400
21:52:54.641;8.5100;8.5200
21:51:54.771;8.5400;8.5500
21:50:52.339;8.5300;8.5400
21:49:44.404;8.5000;8.5100
21:48:26.602;8.5400;8.5500
21:47:45.188;8.5600;8.5700
21:46:44.018;8.5700;8.5800
21:45:55.457;8.5700;8.5800
21:44:49.922;8.5800;8.5900
21:43:51.884;8.5800;8.5900
21:42:34.780;8.5900;8.6000
21:41:51.145;8.5900;8.6000
21:40:20.348;8.5700;8.5800
21:39:57.605;8.5800;8.5900
21:38:57.669;8.5800;8.5900
21:37:59.904;8.5900;8.6000
21:36:49.247;8.5800;8.5900
21:35:50.422;8.5900;8.6000
21:34:58.180;8.5900;8.6000
21:33:59.378;8.6000;8.6100
21:32:54.404;8.6200;8.6300
