Time;Bid;Ask
21:15:59.089;2.0400;2.0500
21:14:58.731;2.0500;2.0600
21:13:59.149;2.0600;2.0700
21:12:52.808;2.1000;2.1100
21:11:46.255;2.0800;2.0900
21:10:59.185;2.1000;2.1100
21:09:31.940;2.0700;2.0800
21:08:28.693;2.0700;2.0800
21:07:57.855;2.0900;2.1000
21:06:57.308;2.1000;2.1100
21:05:34.472;2.1000;2.1100
21:04:42.905;2.0700;2.0800
21:03:43.907;2.0500;2.0600
21:02:58.890;2.0400;2.0500
21:01:54.456;2.0300;2.0400
21:00:57.271;2.0500;2.0600
20:59:54.201;2.0600;2.0700
20:58:57.975;2.0500;2.0600
20:57:59.050;2.0700;2.0800
20:56:48.243;2.0500;2.0600
20:55:47.470;2.0300;2.0400
20:54:46.247;2.0600;2.0700
20:53:42.203;2.0600;2.0700
20:52:52.623;2.0600;2.0700
20:51:54.003;2.0700;2.0800
20:50:47.783;2.0900;2.1000
20:49:54.731;2.0800;2.0900
20:48:56.318;2.0600;2.0700
20:47:56.509;2.0700;2.0800
20:46:42.113;2.0600;2.0700
20:45:55.914;2.0900;2.1000
20:44:44.422;2.0600;2.0700
20:43:51.699;2.0400;2.0500
20:42:59.249;2.0400;2.0500
20:41:46.439;2.0500;2.0600
20:40:50.695;2.0500;2.0600
20:39:47.272;2.0700;2.0800
20:38:57.757;2.0700;2.0800
20:37:47.432;2.0700;2.0800
20:36:59.265;2.0700;2.0800
20:35:46.007;2.0700;2.0800
20:34:50.493;2.0200;2.0300
20:33:54.750;2.0300;2.0400
20:32:44.990;1.9800;1.9900
20:31:56.414;1.9800;1.9900
20:30:58.880;1.9800;1.9900
20:29:57.756;2.0000;2.0100
20:28:55.124;2.0200;2.0300
20:27:59.808;2.0200;2.0300
20:26:55.552;2.0600;2.0700
20:25:58.948;2.0600;2.0700
20:24:51.485;2.0600;2.0700
20:23:14.006;2.0600;2.0700
20:22:49.540;2.0800;2.0900
20:21:57.319;2.1000;2.1100
20:20:57.348;2.1000;2.1100
20:19:48.787;2.1300;2.1400
20:18:42.135;2.1600;2.1700
20:17:55.798;2.1700;2.1800
