Time;Bid;Ask
10:31:57.778;6.4700;6.4900
10:30:50.197;6.4600;6.4800
10:29:54.715;6.4400;6.4600
10:28:41.982;6.4300;6.4500
10:27:59.844;6.3900;6.4100
10:26:48.217;6.3900;6.4100
10:25:56.591;6.3900;6.4100
10:24:47.592;6.4100;6.4300
10:23:59.380;6.3700;6.3900
10:22:58.627;6.3800;6.4000
10:21:56.522;6.3800;6.4000
10:20:56.754;6.4100;6.4300
10:19:54.818;6.4400;6.4600
10:18:57.358;6.4800;6.5000
10:09:39.545;6.4600;6.4800
10:08:46.674;6.4400;6.4600
10:07:59.047;6.4000;6.4200
10:06:31.649;6.3900;6.4100
10:05:56.351;6.4000;6.4200
10:04:57.801;6.4200;6.4400
10:03:58.647;6.4200;6.4400
10:02:58.736;6.4100;6.4300
09:55:25.520;6.3900;6.4100
09:53:30.364;6.4400;6.4600
09:49:34.489;6.4200;6.4400
09:47:40.554;6.3800;6.4000
09:47:32.568;6.3700;6.3900
09:46:53.000;6.3600;6.3800
09:45:58.553;6.4000;6.4200
09:45:55.690;6.4100;6.4300
09:44:59.437;6.3900;6.4100
09:44:56.130;6.4000;6.4200
09:43:59.058;6.3300;6.3500
09:43:54.373;6.3500;6.3700
09:42:54.903;6.3500;6.3700
09:41:58.918;6.3300;6.3500
09:40:54.199;6.3400;6.3600
09:39:59.862;6.3400;6.3600
09:38:58.397;6.2900;6.3100
09:37:56.648;6.2700;6.2900
09:36:51.607;6.2900;6.3100
09:35:46.734;6.3400;6.3600
09:34:58.002;6.3700;6.3900
09:33:56.276;6.3700;6.3900
09:32:58.531;6.3800;6.4000
