Time;Bid;Ask
16:22:06.794;0.9700;0.9800
16:19:29.678;0.9600;0.9700
16:17:38.663;0.9800;0.9900
16:07:36.417;0.9700;0.9800
16:06:29.231;0.9600;0.9700
16:03:45.574;0.9700;0.9800
16:02:35.594;0.9800;1.0000
16:00:41.500;0.9700;0.9900
15:59:42.978;0.9700;0.9900
15:58:07.968;0.9800;1.0000
15:56:17.200;0.9800;0.9900
15:53:55.038;0.9700;0.9800
15:50:52.309;1.0000;1.0100
15:48:16.765;0.9900;1.0000
15:47:28.341;1.0000;1.0100
15:45:46.839;0.9800;0.9900
15:43:51.913;0.9600;0.9700
15:42:10.063;0.9400;0.9500
15:35:10.847;0.9400;0.9500
15:30:52.492;0.9300;0.9400
15:24:49.220;0.9200;0.9300
