Time;Bid;Ask
15:20:57.758;1.5000;0.0000
15:19:43.250;1.4800;0.0000
15:18:56.547;1.4900;0.0000
15:17:59.712;1.5200;0.0000
15:16:54.745;1.5200;0.0000
15:15:45.597;1.5200;0.0000
15:14:57.864;1.5100;0.0000
15:13:56.692;1.5100;0.0000
15:12:58.197;1.4900;0.0000
15:11:49.898;1.4900;0.0000
15:10:57.164;1.5500;0.0000
15:09:52.673;1.5200;0.0000
15:08:59.478;1.5200;0.0000
15:07:58.555;1.5300;0.0000
15:06:36.240;1.5800;0.0000
15:05:51.834;1.5900;0.0000
15:04:46.054;1.5900;0.0000
15:03:57.564;1.5800;0.0000
15:02:36.485;1.5700;0.0000
15:01:55.995;1.5700;0.0000
15:00:54.849;1.5800;0.0000
14:59:55.484;1.5900;0.0000
14:58:51.954;1.5800;0.0000
14:57:45.791;1.5700;0.0000
14:56:59.409;1.5600;0.0000
14:55:52.059;1.5700;0.0000
14:54:30.586;1.5800;0.0000
14:53:55.932;1.5900;0.0000
14:52:56.003;1.5600;0.0000
14:51:55.657;1.5700;0.0000
14:50:11.174;1.5400;0.0000
14:49:55.164;1.5100;0.0000
14:48:59.761;1.5400;0.0000
14:47:45.842;1.5500;0.0000
14:46:55.383;1.5700;0.0000
14:45:55.624;1.5400;0.0000
14:44:54.516;1.4800;0.0000
14:43:47.067;1.4700;0.0000
14:42:32.796;1.4900;0.0000
14:41:20.460;1.4600;0.0000
14:40:39.417;1.4400;0.0000
14:38:09.500;1.4600;0.0000
14:37:56.085;1.4800;0.0000
14:36:52.677;1.5100;0.0000
14:35:39.802;1.4800;0.0000
14:34:55.815;1.4800;0.0000
14:33:54.481;1.4700;0.0000
14:32:58.588;1.4400;0.0000
14:31:58.160;1.4000;0.0000
14:30:59.465;1.4400;0.0000
14:29:43.176;1.4600;0.0000
14:28:59.251;1.4500;0.0000
14:27:23.142;1.4700;0.0000
14:26:58.713;1.4900;0.0000
14:25:58.329;1.5300;1.5400
14:24:57.726;1.5300;1.5400
14:23:59.849;1.5500;1.5600
14:22:51.100;1.5400;1.5500
