Time;Bid;Ask
16:13:53.601;2.7500;2.7600
16:12:42.779;2.7600;2.7700
16:11:55.214;2.7700;2.7800
16:10:54.755;2.7800;2.7900
16:09:13.662;2.7900;2.8000
16:08:54.537;2.7900;2.8000
16:07:59.786;2.7700;2.7800
16:06:38.953;2.7800;2.7900
16:05:36.992;2.7900;2.8000
16:04:38.516;2.8000;2.8100
16:03:04.761;2.7900;2.8000
16:02:41.527;2.7900;2.8100
16:01:18.117;2.8000;2.8200
16:00:36.585;2.8100;2.8300
15:58:04.800;2.8000;2.8200
15:57:11.832;2.8100;2.8200
15:56:39.223;2.8100;2.8200
15:55:37.100;2.8100;2.8200
15:54:42.736;2.8100;2.8200
15:53:57.181;2.8300;2.8400
15:52:29.027;2.8200;2.8300
15:51:53.037;2.8200;2.8300
15:50:19.418;2.8000;2.8100
15:49:34.797;2.8000;2.8100
15:48:57.520;2.8100;2.8200
15:47:56.985;2.8000;2.8100
15:46:52.116;2.8000;2.8100
15:45:55.218;2.8000;2.8100
15:44:47.473;2.8100;2.8200
15:43:23.979;2.8100;2.8200
15:42:54.924;2.8100;2.8200
15:41:39.672;2.8300;2.8400
15:40:42.031;2.8200;2.8300
15:39:46.217;2.8300;2.8400
15:38:47.334;2.8200;2.8300
15:37:47.736;2.8200;2.8300
15:36:53.064;2.8200;2.8300
15:35:47.871;2.8200;2.8300
15:34:54.263;2.8400;2.9000
15:33:58.728;2.8500;2.9100
15:32:59.652;2.8300;2.8900
15:31:50.435;2.8400;2.9000
15:30:53.072;2.8400;2.9000
15:29:58.135;2.8200;2.8900
15:28:30.736;2.8300;2.9000
15:18:41.753;2.8300;2.9000
