Time;Bid;Ask
09:30:58.516;4.9750;5.1390
09:29:59.042;4.9380;5.1020
09:28:59.397;4.9340;5.0980
09:27:56.867;4.9330;5.0970
09:26:59.962;4.9400;5.1040
09:25:59.723;4.9410;5.1050
09:24:59.607;4.9410;5.1050
09:23:59.335;4.9400;5.1040
09:22:46.668;4.9370;5.1010
09:21:59.933;4.9370;5.1010
09:20:50.087;4.9460;5.1100
09:19:59.979;4.9470;5.1110
09:15:37.376;4.9470;5.1110
09:10:04.157;4.9290;5.0930
09:08:57.721;4.9330;5.0970
09:07:52.102;4.9370;5.1010
09:06:54.775;4.9460;5.1100
09:05:59.229;4.9450;5.1090
09:04:29.959;4.9420;5.1060
09:03:39.202;4.9480;5.1120
08:58:01.215;4.9290;5.0930
08:43:18.245;4.9330;5.0970
