Time;Bid;Ask
15:16:30.563;4.5800;4.7200
15:15:49.450;4.5900;4.7300
15:14:46.889;4.5800;4.7200
15:13:09.439;4.5900;4.7300
15:12:52.614;4.5800;4.7200
15:11:59.104;4.5800;4.7200
15:10:56.768;4.5800;4.7200
15:09:51.457;4.5900;4.7300
15:08:17.137;4.6000;4.7400
15:07:53.400;4.6000;4.7400
15:06:29.212;4.6000;4.7400
15:05:24.557;4.6200;4.7600
15:04:58.468;4.6300;4.7700
15:03:29.013;4.5900;4.7300
15:02:59.327;4.6100;4.7500
15:01:36.543;4.6200;4.7600
15:00:42.520;4.6200;4.7600
14:59:14.019;4.6200;4.7600
14:58:45.549;4.6300;4.7700
14:57:22.378;4.6400;4.7800
14:55:18.087;4.6500;4.7900
14:54:22.631;4.6400;4.7800
14:53:34.009;4.6300;4.7700
14:51:40.048;4.6400;4.7800
14:50:05.220;4.6500;4.7900
14:49:58.479;4.6600;4.8000
14:47:15.640;4.6600;4.8000
14:43:02.945;4.6500;4.7900
14:42:35.232;4.6600;4.8000
14:34:23.537;4.6600;4.8000
14:33:49.412;4.6700;4.8100
14:30:40.049;4.6700;4.9300
14:28:18.637;4.6700;4.9300
14:27:22.765;4.6800;4.8200
14:25:56.881;4.6800;4.8200
14:24:57.018;4.6600;4.8000
14:22:35.358;4.6500;4.7900
14:21:03.671;4.6500;4.7900
14:20:23.778;4.6500;4.7900
14:18:48.654;4.6600;4.8000
