Time;Bid;Ask
08:28:53.381;20.1100;20.1200
08:27:59.693;20.0900;20.1000
08:26:59.327;20.0500;20.0600
08:25:58.717;20.0300;20.0400
08:24:56.621;20.0400;20.0500
08:23:58.709;20.0700;20.0800
08:22:59.770;20.0600;20.0700
08:21:59.809;20.0200;20.0300
08:20:56.210;20.0700;20.0800
08:19:58.311;20.0300;20.0400
08:18:59.759;20.0600;20.0700
08:17:58.882;20.1300;20.1400
08:16:58.583;20.0700;20.0800
08:15:58.636;20.0600;20.0700
08:14:57.245;20.1300;20.1400
08:13:59.133;20.1100;20.1200
08:12:58.432;20.2100;20.2200
08:11:59.280;20.0900;20.1000
08:10:56.332;20.3200;20.3300
08:09:58.733;20.3700;20.3800
08:08:56.540;20.2600;20.2700
08:07:58.303;20.2600;20.2700
08:06:54.709;20.2600;20.2700
08:05:59.721;20.2200;20.2300
08:04:59.659;20.2000;20.2100
08:03:56.207;20.1200;20.1300
08:02:59.470;20.1000;20.1100
08:01:59.654;20.0800;20.0900
08:00:59.027;20.1200;20.1300
