Time;Bid;Ask
17:14:46.175;19.8670;19.8820
17:13:30.558;19.8970;19.9120
17:12:43.314;19.8870;19.9020
17:10:03.476;19.8870;19.9020
17:08:53.330;19.8820;19.8970
17:07:51.973;19.8870;19.9020
17:06:40.141;19.8770;19.8920
17:05:33.899;19.8770;19.8920
17:04:21.280;19.8770;19.8920
17:03:14.941;19.8770;19.8920
17:02:58.067;19.8770;19.8920
17:01:59.656;19.8970;19.9120
16:59:55.362;19.8770;19.8920
16:58:43.074;19.8870;19.9020
16:57:59.859;19.8820;19.8970
16:53:45.435;19.9070;19.9220
16:52:44.883;19.8970;19.9120
16:51:51.503;19.8970;19.9120
16:50:05.036;19.9070;19.9220
16:49:47.430;19.9170;19.9320
16:48:19.029;19.9170;19.9320
16:47:54.470;19.9070;19.9220
16:45:55.044;19.9070;19.9220
16:44:50.007;19.8970;19.9120
16:43:58.311;19.9020;19.9170
16:42:59.129;19.8920;19.9070
16:41:34.365;19.8670;19.8820
16:40:54.305;19.8720;19.8870
16:39:10.936;19.8770;19.8920
16:38:52.569;19.8770;19.8920
16:36:59.797;19.8620;19.8770
16:35:39.373;19.8570;19.8720
16:33:11.255;19.8470;19.8620
16:32:32.148;19.8420;19.8570
16:31:35.738;19.8420;19.8570
16:29:59.088;19.8420;19.8570
16:28:57.745;19.8370;19.8520
16:27:51.645;19.8470;19.8620
16:26:51.540;19.8770;19.8920
16:25:43.969;19.8770;19.8920
16:24:35.824;19.8520;19.8670
16:22:23.023;19.8370;19.8520
16:21:57.467;19.8170;19.8320
16:20:46.320;19.8220;19.8370
16:19:57.174;19.7970;19.8120
16:18:51.875;19.8270;19.8420
16:17:46.029;19.8070;19.8220
16:16:44.290;19.8170;19.8320
