Time;Bid;Ask
15:12:58.218;1.9300;1.9600
15:11:01.283;1.9600;1.9900
15:10:58.510;1.9700;2.0000
15:06:02.650;1.9600;1.9900
15:05:56.223;1.9500;1.9800
15:04:36.377;1.9700;2.0000
15:01:25.086;1.9600;1.9900
15:00:08.142;1.9800;2.0100
14:57:52.834;1.9700;2.0000
14:56:31.876;1.9600;1.9900
14:55:20.181;1.9300;1.9600
14:54:55.747;1.9100;1.9400
14:51:47.787;1.9200;1.9500
14:50:26.990;1.9400;1.9700
14:49:59.112;1.9100;1.9400
14:48:46.300;1.9200;1.9500
14:47:38.151;1.9100;1.9400
14:45:58.807;1.9200;1.9500
14:44:36.794;1.9200;1.9500
14:43:20.126;1.9300;1.9600
14:42:13.966;1.9200;1.9500
14:41:33.192;1.9300;1.9600
14:40:13.207;1.9400;1.9700
14:38:29.883;1.9700;2.0000
14:37:33.941;1.9800;2.0100
14:36:06.826;1.9700;2.0000
14:34:37.516;1.9400;1.9700
14:33:57.077;1.9500;1.9800
14:30:57.232;1.9300;1.9900
14:28:46.046;1.9500;2.0100
14:27:59.361;1.9700;2.0000
14:26:44.804;1.9800;2.0100
14:25:18.759;1.9300;1.9600
14:20:08.346;1.9800;2.0100
14:18:44.706;1.9600;1.9900
