Time;Bid;Ask
11:27:55.838;2.8800;2.8900
11:24:55.082;2.8700;2.8800
11:21:54.937;2.8600;2.8700
11:14:17.994;2.8700;2.8800
11:13:27.443;2.8800;2.8900
11:12:16.944;2.8800;2.8900
11:11:57.144;2.8800;2.8900
11:07:07.957;2.8700;2.8800
11:05:03.073;2.8700;2.8800
11:02:30.116;2.8600;2.8700
11:00:42.365;2.8700;2.8800
10:59:59.932;2.8700;2.8800
10:55:16.293;2.8700;2.8800
10:53:27.412;2.8600;2.8700
10:52:57.284;2.8800;2.8900
10:51:49.161;2.8700;2.8800
10:49:56.157;2.8700;2.8800
10:45:12.430;2.8600;2.8700
10:44:58.556;2.8500;2.8600
10:38:17.024;2.8600;2.8700
10:37:50.740;2.8600;2.8700
10:36:54.475;2.8700;2.8800
10:35:51.188;2.8700;2.8800
10:34:01.985;2.8700;2.8800
10:33:04.081;2.8800;2.8900
10:31:06.342;2.8700;2.8800
10:29:49.778;2.8600;2.8700
