Time;Bid;Ask
13:25:46.210;1.1950;1.1970
13:23:19.350;1.1930;1.1950
13:22:49.194;1.1940;1.1960
13:18:15.753;1.1920;1.1940
13:17:29.394;1.1930;1.1950
13:15:31.070;1.1930;1.1950
13:14:34.574;1.1920;1.1940
13:13:31.300;1.1940;1.1960
13:12:36.918;1.1950;1.1970
13:09:55.014;1.1950;1.1970
13:07:41.206;1.1950;1.1970
13:05:05.213;1.1970;1.1990
13:04:46.429;1.1980;1.2000
13:02:28.054;1.1970;1.1990
13:00:53.688;1.1980;1.2000
12:59:08.552;1.1970;1.1990
12:51:22.078;1.1960;1.1980
12:50:53.471;1.1970;1.1990
12:49:58.673;1.1970;1.1990
12:48:21.576;1.1990;1.2010
12:47:42.812;1.1960;1.1980
12:46:43.855;1.1970;1.1990
12:43:31.993;1.1980;1.2000
12:41:17.837;1.1960;1.1980
12:40:13.885;1.1960;1.1980
12:39:42.795;1.1950;1.1970
12:35:33.377;1.1960;1.1980
12:33:58.852;1.1960;1.1980
12:32:52.806;1.1950;1.1970
12:29:30.255;1.1940;1.1960
12:27:24.741;1.1950;1.1970
