Time;Bid;Ask
12:16:11.657;0.3200;0.0000
12:11:58.244;0.3200;0.0000
12:06:02.811;0.3100;0.0000
12:05:34.179;0.3000;0.0000
11:51:42.413;0.3100;0.0000
11:49:40.183;0.3100;0.0000
11:48:37.629;0.3100;0.0000
11:47:56.956;0.3100;0.0000
11:44:28.743;0.3000;0.0000
11:43:34.177;0.3000;0.0000
11:40:58.679;0.2900;0.0000
11:38:21.972;0.2900;0.0000
11:37:40.935;0.3000;0.0000
11:35:38.196;0.2900;0.0000
11:33:08.923;0.3000;0.0000
11:31:15.733;0.3100;0.0000
11:30:57.881;0.3100;0.0000
11:26:56.121;0.3200;0.0000
11:24:42.658;0.3300;0.0000
11:22:48.917;0.3200;0.0000
11:20:39.592;0.3300;0.0000
