Time;Bid;Ask
11:08:39.170;3.2700;3.2800
11:07:11.991;3.2600;3.2700
11:06:34.494;3.2600;3.2700
11:05:03.710;3.2600;3.2700
11:04:57.653;3.2500;3.2600
11:03:50.558;3.2600;3.2700
11:02:17.466;3.2600;3.2700
11:01:24.358;3.2700;3.2800
11:00:55.607;3.2600;3.2700
10:58:56.077;3.2800;3.2900
10:56:37.848;3.2700;3.2800
10:55:03.597;3.2700;3.2800
10:54:08.735;3.2600;3.2700
10:53:44.887;3.2700;3.2800
10:52:14.286;3.2700;3.2800
10:50:59.134;3.2600;3.2700
10:49:54.105;3.2700;3.2800
10:48:52.326;3.2600;3.2700
10:47:33.445;3.2600;3.2700
10:46:58.358;3.2500;3.2600
10:45:55.382;3.2700;3.2800
10:44:57.354;3.2600;3.2700
10:43:02.480;3.2600;3.2700
10:41:32.337;3.2700;3.2800
10:40:59.547;3.2700;3.2800
10:39:39.038;3.2600;3.2700
10:38:59.316;3.2600;3.2700
10:37:47.222;3.2700;3.2800
10:36:34.034;3.2600;3.2700
10:35:47.638;3.2700;3.2800
10:34:45.981;3.2700;3.2800
10:33:29.321;3.2600;3.2700
10:32:58.539;3.2500;3.2600
10:31:27.347;3.2300;3.2400
10:30:50.276;3.2100;3.2200
10:28:33.942;3.2200;3.2300
10:27:15.787;3.2100;3.2200
10:26:25.608;3.2200;3.2300
10:25:38.132;3.2200;3.2300
10:24:45.886;3.2200;3.2300
10:23:27.607;3.2200;3.2300
10:22:45.963;3.2300;3.2400
10:21:27.324;3.2200;3.2300
10:20:57.395;3.2100;3.2200
10:19:38.299;3.2100;3.2200
10:18:49.486;3.2000;3.2100
10:17:58.963;3.1800;3.1900
10:16:57.020;3.2100;3.2200
10:15:26.888;3.2100;3.2200
10:14:59.825;3.2000;3.2100
10:13:50.840;3.2000;3.2100
10:12:40.952;3.2000;3.2100
10:10:44.632;3.2100;3.2200
